Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Controller (mg),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_3_24:ACbillmod_put_bc2750_trkmodFIX_HPFP300_Rvalues_220K_vcvtest_v2.bin]
24962.576,-0.01019368,0.050968397,264.28305,252.47224,97.685135,22.5,13.828125,-1.6675729,0.0,0.0,0.0,3.0,1030.28,0.0,199.4,99.998474,3648.0,270.375,40.5,51.764706,0.0,0.1362915,111.35823,181.47926,180.004,11.0008335,4.998932,166.41617,0.0,94.117645,11.819458,30.0,20.625,20.625,1.612,0.0,0.324646,-30.898438,0.0,0.0,0.0,0.0,0.0,0.68969727,0.9472656,0.87158203,0.88378906,1.875,2.0703125,2.3828125,2.1679688,0.7128906,0.75553894,0.96717834,0.81207275,0.0,2.0,1.0,5.0,1.0732422,1.0,61.024475,28.90625,84.77219,82.32012,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,7.6171875,1.0,1.0211358,100.156075,77.83468,305.625,450.0,0.21875,3.90625,68.96875,0.0,62.625,18.673014,101.0,58.398438,0.0,47.000633,97.40625,0.0,-22.393799,87.53052,65.13672,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,91.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,33.0,200.0,1023.96875,1023.96875,88.78125,93.53125,88.78125,0.0,75.66,75.76,75.59,75.62,0.0,75.59,75.76,-7472.24,-5.84,0.0,0.24,0.0,0.0,0.0,0.0,0.1,0.09,15.77666,14.7,2632.133,0.0,2.0,86.00001,-1.8728682,231.79999,7559.0,0.0,0.0,0.0,0.0,1.612,1.628,1.588,1.616,3.9210343,22.826778,-18.905457,3628.0,2525.0,3.66,0.01,560.3,122.6,73.6,-600.0,0
24962.6,-0.01019368,0.050968397,252.51129,251.83638,97.67684,22.5,13.7890625,-1.8716654,0.0,0.0,0.0,3.0,1034.78,0.0,199.4,99.998474,3646.0,269.25,40.875,51.764706,0.0,0.13562012,111.07632,180.74693,172.39415,11.0008335,4.998932,155.68733,0.0,94.117645,7.7163696,30.0,21.375,21.0,1.54,0.0,0.3215332,-30.820312,0.0,0.0,0.0,0.0,0.0,0.8154297,0.9313965,1.0754395,0.88378906,1.8945312,2.0898438,2.3632812,2.1875,0.71655273,0.76171875,0.95596313,0.81466675,0.0,2.0,1.0,5.0,1.0644531,1.0,60.71472,28.90625,82.52081,82.359886,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,7.6171875,1.0,1.025382,100.438,77.83468,303.0,450.0,0.0875,3.90625,64.46875,0.0,62.5,17.27254,101.0,57.824707,0.0,47.143547,96.46875,0.0,-22.558594,87.72583,65.16724,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,94.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,36.0,200.0,1023.96875,1023.96875,88.6875,89.28125,88.6875,0.0,75.86,75.84,75.59,75.59,0.0,75.59,75.86,-7483.14,-5.73,0.0,-0.4,0.0,0.0,0.0,0.0,0.21,0.2,15.64746,14.7,2621.5115,0.0,2.0,86.00001,-2.1982,231.79999,7559.0,0.0,0.0,0.0,0.0,1.54,1.584,1.464,1.596,0.0,21.27956,-26.938156,3628.0,2525.0,3.66,0.01,560.3,122.6,73.6,-600.0,0
24962.62,-0.02038736,0.047782872,251.43175,251.62444,97.67684,22.5,13.7890625,-2.1982,0.0,0.0,0.0,3.0,1034.78,0.0,199.4,99.998474,3642.0,266.625,41.25,51.764706,0.0,0.13494873,110.53735,165.6387,171.24791,11.0008335,4.998932,159.74045,0.0,94.117645,14.337158,30.0,21.375,21.375,1.504,0.0,0.32250977,-30.40625,0.0,0.0,0.0,0.0,0.0,0.5895996,0.7080078,0.9814453,0.83984375,1.8554688,2.0703125,2.3632812,2.1875,0.7017517,0.75546265,0.9601593,0.8155823,0.0,2.0,1.0,5.0,1.0625,1.0,60.832214,28.90625,81.94284,81.984344,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,7.6171875,1.0,1.0282683,100.04,77.83468,299.625,450.0,0.0875,3.90625,64.03125,0.0,62.4375,18.206188,101.0,58.441162,0.0,47.087624,96.75,0.0,-22.399902,88.08594,65.686035,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,97.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,38.0,200.0,1023.96875,1023.96875,88.59375,88.875,88.59375,0.0,75.8,75.89,75.78,75.53,0.0,75.53,75.89,-7483.11,-5.64,0.0,0.4,0.0,0.0,0.0,0.0,0.23,0.2,15.61875,14.7,2402.3853,0.0,2.0,86.00001,-2.282028,231.79999,7553.0,0.0,0.0,0.0,0.0,1.504,1.468,1.464,1.464,11.869078,21.936598,-10.067368,3634.0,2520.0,3.7,0.0,550.1,122.2,68.1,-600.0,0
24962.645,-0.02038736,0.047782872,251.43175,251.62444,97.67684,22.5,13.7890625,-2.1982,0.0,0.0,0.0,3.0,1034.78,0.0,199.4,99.998474,3642.0,266.625,41.25,51.764706,0.0,0.13494873,110.53735,165.6387,171.24791,11.0008335,4.998932,159.74045,0.0,94.117645,14.337158,30.0,21.375,21.375,1.504,0.0,0.32250977,-30.40625,0.0,0.0,0.0,0.0,0.0,0.5895996,0.7080078,0.9814453,0.83984375,1.8554688,2.0703125,2.3632812,2.1875,0.7017517,0.75546265,0.9601593,0.8155823,0.0,2.0,1.0,5.0,1.0625,1.0,60.832214,28.90625,81.94284,81.984344,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,7.6171875,1.0,1.0282683,100.04,77.83468,299.625,450.0,0.0875,3.90625,64.03125,0.0,62.4375,18.206188,101.0,58.441162,0.0,47.087624,96.75,0.0,-22.399902,88.08594,65.686035,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,97.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,38.0,200.0,1023.96875,1023.96875,88.59375,88.875,88.59375,0.0,75.8,75.89,75.78,75.53,0.0,75.53,75.89,-7483.11,-5.64,0.0,0.4,0.0,0.0,0.0,0.0,0.23,0.2,15.61875,14.7,2402.3853,0.0,2.0,86.00001,-2.282028,231.79999,7553.0,0.0,0.0,0.0,0.0,1.504,1.468,1.464,1.464,11.869078,21.936598,-10.067368,3634.0,2520.0,3.7,0.0,550.1,122.2,68.1,-600.0,0
24962.664,-0.01019368,0.047782872,251.4587,251.45488,97.67684,22.5,13.7890625,-2.282028,0.0,0.0,0.0,3.0,1034.78,0.0,199.4,99.998474,3646.0,265.875,41.25,51.764706,0.0,0.1348877,110.50418,169.41177,170.03267,11.0008335,4.998932,156.16417,0.0,94.117645,10.545349,30.0,21.375,21.375,1.512,0.0,0.32312012,-30.390625,0.0,0.0,0.0,0.0,0.0,0.6274414,0.7043457,1.2231445,1.1352539,1.8554688,2.0703125,2.3632812,2.2070312,0.6930542,0.75546265,0.96092224,0.8268738,0.0,2.0,1.0,5.0,1.0634766,1.0,60.728455,28.90625,82.08264,82.07773,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,7.6171875,1.0,1.0241936,100.0317,77.83468,298.875,450.0,0.0875,4.6875,64.09375,0.0,62.375,18.206188,101.0,57.788086,0.0,47.174618,96.9375,0.0,-22.332764,87.71973,65.38696,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,100.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,40.0,200.0,1023.96875,1023.96875,88.53125,88.90625,88.53125,0.0,75.89,75.89,75.78,75.78,0.0,75.78,75.89,-7477.11,-5.89,0.0,-0.16,0.0,0.0,0.0,0.0,0.2,0.23,15.633105,14.7,2457.1091,0.0,2.0,86.00001,-2.2617514,231.79999,7578.0,0.0,0.0,0.0,0.0,1.512,1.536,1.476,1.488,2.5433736,22.38169,-19.838013,3634.0,2520.0,3.7,0.0,550.1,122.2,68.1,-600.0,0
24962.688,-0.02038736,0.044597346,251.64476,244.84209,97.66855,22.5,13.769531,-2.2605486,0.0,0.0,0.0,3.0,1034.78,0.0,199.4,99.998474,3655.0,264.0,41.25,51.764706,0.0,0.13342285,110.421265,169.9053,172.45784,11.0008335,4.998932,159.50203,0.0,94.117645,12.104797,30.0,21.375,21.375,1.624,0.0,0.31695557,-30.382812,0.0,0.0,0.0,0.0,0.0,0.7727051,0.7116699,1.2231445,0.9448242,1.8359375,2.0507812,2.3828125,2.2265625,0.6958771,0.7495117,0.9701538,0.83106995,0.0,2.0,1.0,5.0,1.0683594,1.0,60.824585,28.90625,82.068504,80.65344,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,7.421875,1.0,1.0241957,99.8327,77.826385,299.625,450.0,0.0875,5.46875,64.125,0.0,58.625,18.206188,101.0,57.055664,0.0,47.224327,95.09375,0.0,-22.320557,86.91406,64.593506,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,103.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,43.0,200.0,1023.96875,1023.96875,86.0,88.96875,86.0,0.0,75.95,75.95,75.8,75.48,0.0,75.48,75.95,-7502.05,-5.53,0.0,0.08,0.0,0.0,0.0,0.0,0.27,0.23,15.704883,14.7,2464.267,0.0,2.0,86.00001,-2.2625992,231.79999,7548.0,0.0,0.0,0.0,0.0,1.624,1.576,1.504,1.568,6.316045,22.742,-16.425705,3634.0,2528.0,3.61,0.02,547.5,123.8,64.4,-600.0,0
24962.707,-0.03058104,0.041411825,247.9718,229.28511,97.66855,22.5,13.808594,-2.2625992,0.0,0.0,0.0,3.0,1034.78,0.0,199.4,99.998474,3664.0,264.75,41.25,51.764706,0.0,0.1272583,110.048134,172.426,170.0645,11.0008335,4.998932,164.50882,0.0,94.117645,11.999512,30.0,21.375,21.375,1.616,0.0,0.29968262,-30.375,0.0,0.0,0.0,0.0,0.0,0.80810547,0.92041016,0.9729004,0.9020996,1.8554688,2.0507812,2.3828125,2.2265625,0.69984436,0.74516296,0.9702301,0.83358765,0.0,2.0,1.0,5.0,1.0566406,1.0,60.969543,28.90625,81.336205,77.477936,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,7.1289062,1.0,1.0221581,100.114624,77.826385,300.375,450.0,0.0875,6.25,62.6875,0.0,52.96875,17.27254,101.0,55.22461,0.0,47.255394,89.90625,0.0,-22.296143,86.14502,63.848877,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,106.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,46.0,200.0,1023.96875,1023.96875,80.0,87.59375,80.0,0.0,76.04,75.95,75.98,75.59,0.0,75.59,76.04,-7471.96,-5.55,0.0,0.08,0.0,0.0,0.0,0.0,0.35,0.33,15.532617,14.7,2500.8267,0.0,2.0,86.00001,-2.3688104,231.79999,7559.0,0.0,0.0,0.0,0.0,1.616,1.576,1.584,1.54,5.5530324,22.042572,-16.489288,3634.0,2528.0,3.61,0.02,547.5,123.8,64.4,-600.0,0
24962.732,-0.03058104,0.041411825,247.9718,229.28511,97.66855,22.5,13.808594,-2.2625992,0.0,0.0,0.0,3.0,1034.78,0.0,199.4,99.998474,3664.0,264.75,41.25,51.764706,0.0,0.1272583,110.048134,172.426,170.0645,11.0008335,4.998932,164.50882,0.0,94.117645,11.999512,30.0,21.375,21.375,1.616,0.0,0.29968262,-30.375,0.0,0.0,0.0,0.0,0.0,0.80810547,0.92041016,0.9729004,0.9020996,1.8554688,2.0507812,2.3828125,2.2265625,0.69984436,0.74516296,0.9702301,0.83358765,0.0,2.0,1.0,5.0,1.0566406,1.0,60.969543,28.90625,81.336205,77.477936,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,7.1289062,1.0,1.0221581,100.114624,77.826385,300.375,450.0,0.0875,6.25,62.6875,0.0,52.96875,17.27254,101.0,55.22461,0.0,47.255394,89.90625,0.0,-22.296143,86.14502,63.848877,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,106.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,46.0,200.0,1023.96875,1023.96875,80.0,87.59375,80.0,0.0,76.04,75.95,75.98,75.59,0.0,75.59,76.04,-7471.96,-5.55,0.0,0.08,0.0,0.0,0.0,0.0,0.35,0.33,15.532617,14.7,2500.8267,0.0,2.0,86.00001,-2.3688104,231.79999,7559.0,0.0,0.0,0.0,0.0,1.616,1.576,1.584,1.54,5.5530324,22.042572,-16.489288,3634.0,2528.0,3.61,0.02,547.5,123.8,64.4,-600.0,0
24962.752,-0.02038736,0.041411825,238.28743,208.38708,97.66855,22.5,13.847656,-2.3688104,0.0,0.0,0.0,3.0,1034.78,0.0,199.4,99.998474,3661.0,264.375,41.625,51.764706,0.0,0.1217041,109.53405,170.28207,162.45467,11.0008335,4.998932,151.3958,0.0,94.117645,7.209778,30.0,22.125,21.75,1.552,0.0,0.27227783,-30.375,0.0,0.0,0.0,0.0,0.0,0.52612305,0.84472656,0.9875488,1.1486816,1.8554688,2.0507812,2.3828125,2.2460938,0.69984436,0.7513428,0.97084045,0.84465027,0.0,2.0,1.0,5.0,1.0419922,1.0,60.591125,28.90625,79.36331,73.18655,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,6.0546875,1.0,1.0250447,100.47116,77.826385,298.125,450.0,0.0,6.25,59.0,0.0,32.5,15.405237,101.0,54.5166,0.0,47.26161,81.6875,0.0,-22.592163,86.50513,63.912964,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,109.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,49.0,200.0,1023.96875,1023.96875,71.875,84.0,71.875,0.0,75.89,76.12,75.86,75.89,0.0,75.86,76.12,-7482.88,-5.74,0.0,0.16,0.0,0.0,0.0,0.0,0.3,0.31,15.317285,14.7,2469.7317,0.0,2.0,86.00001,-2.654955,231.79999,7586.0,0.0,0.0,0.0,0.0,1.552,1.572,1.596,1.604,0.0,20.686106,-26.556656,3652.0,2536.0,3.48,0.17,551.3,124.0,63.1,-600.0,0
24962.775,-0.01019368,0.041411825,218.75746,179.30785,97.67684,22.5,13.769531,-2.6561577,0.0,0.0,0.0,3.0,1038.605,0.0,199.4,99.998474,3658.0,262.125,42.75,51.764706,0.0,0.11035156,108.572205,156.41031,154.84483,11.0008335,4.998932,145.91217,0.0,94.117645,10.296631,30.0,23.25,22.875,1.456,0.0,0.23406982,-30.640625,0.0,0.0,0.0,0.0,0.0,0.8618164,0.84472656,1.0339355,0.826416,1.8164062,2.0703125,2.3828125,2.2460938,0.6795502,0.7546234,0.973053,0.84259033,0.0,2.0,1.0,5.0,1.0224609,1.0009766,60.432434,28.90625,75.493385,67.34803,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,111.0,4.7851562,1.0,1.0286078,101.11793,77.83468,294.0,450.0,0.0,6.25,51.71875,0.0,10.53125,14.004761,101.0,53.393555,0.0,47.29268,70.21875,0.0,-22.784424,86.89575,64.11133,0.6542969,1.0,5.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,229.99663,0.0,8160.0,250.0,0.0,112.0,3.0,0.6015625,0.5703125,0.609375,0.609375,0.6015625,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.609375,0.0,0.0,0.0,32768.0,-271.70413,52.0,200.0,1023.96875,1023.96875,60.59375,76.6875,60.59375,0.0,76.29,76.14,75.98,75.89,0.0,75.89,76.29,-7509.71,-5.6,0.0,0.24,0.0,0.0,0.0,0.0,0.31,0.29,15.030175,14.7143545,2268.5388,0.0,2.0,86.00001,-3.217444,231.79999,7589.0,0.0,0.0,0.0,0.0,1.456,1.532,1.5,1.432,2.7129319,18.863356,-16.150177,3652.0,2536.0,3.48,0.17,551.3,124.0,63.1,-600.0,0
