﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Junior_Hernandez_IJE0S_61mm_N20_PI_V4_WBAWB73508P043225.mhd
301.361,14.3,0,-10.3,0,194,0,0,0,0,0,0,55.5,6,108,234.95,234.95,12.1,5.8,214,1120.7,1310,0,0,2.5,-7.5,0,0,34.6,49.2,34.6,0
301.466,14.3,0,-10.3,0,194,0,0,0,0,0,0,55.5,6,108,234.95,234.95,12.1,5.8,214,1116.9,1305,0,0,2.3,-7.5,0,0,34.6,49.2,34.6,0
301.566,14.3,0,-10.3,0,194,0,0,0,0,0,0,55.5,6,108,234.95,234.95,12.1,5.8,214,1118.3,1298,0,0,2.3,-7.5,0,0,34.6,49.2,34.6,0
301.666,14.3,12.6,-10.3,0,194,0,0,0,0,0,0,55.5,6,108,234.95,234.95,12.1,5.7,214,1115,1296,0,0,2.5,-7.5,0,0,34.6,49.2,34.6,0
301.767,14.3,24.5,-10.3,0,192,0,0,0,0,0,0,55.5,6,108,234.95,234.95,12.4,6.2,214,1098.1,1295,0,0,3,9.4,31.7,0,34.1,50,34.1,0
301.872,14.3,0,-9.3,0,192,0,0,0,0,0,0,55.5,6,108,234.95,234.95,17,7.4,214,1134.4,1301,0,0,3.9,8.6,51.2,0,34.1,48.7,34.1,0
301.972,14.3,26.1,-9.7,0,194,0,0,0,0,0,0,55.5,5,108,215.8,231.84,15.4,7.2,214,1177.3,1336,0,0,2.1,12.4,48.6,0,33.9,49.5,33.9,0
302.082,14.3,24.3,-7.1,0,192,0,0,0,0,0,0,55.5,5,108,169.07,185.54,27.5,14.1,214,1127.7,1330,0,0,11,21.4,102.4,0,38.7,54.4,38.7,0
302.192,14.3,11.4,-7,0,192,0,0,0,0,0,0,55.5,5,108,61.64,76.02,29.1,14.4,214,1152.9,1475,0,0,4.4,24.4,110.2,0,40.2,54.9,40.2,0
302.302,14.3,31.1,-5.2,0,192,0,0,0,0,0,0,55.5,5,108,28.72,39.06,37.1,19.6,214,1126,1447,0,0,11.4,21.8,142.6,0,31,46.9,32.8,0
302.412,14.3,42.1,-2.1,0,192,0,0,0,0,0,0,55.5,5,108,27.52,26.6,55.6,30.3,214,1136.5,1607,0,0,18.3,15.4,217.8,0,19.7,35.6,31.4,0
302.522,14.3,39.1,-0.4,3,192,0,0,0,0,0,0,55.5,5,108,19.63,18.89,71.7,51.2,214,1263.8,1890,0,0,40,-1.9,220.8,0,11.6,24.7,28.7,0
302.624,14.3,39.4,-0.2,3.2,192,0,0,0,0,0,0,55.5,5,108,15.5,14.43,72,61.3,214,1430.8,2008,0,-1.6,43.3,10.9,265.1,0,4.7,19.5,25.7,0
302.734,14.3,39.4,0.1,2.8,192,0,0,0,0,0,0,55.5,5,108,13.35,12.71,75.4,63.1,214,1551.5,1932,-3.1,-9.3,43.6,13.5,287.3,0,2.8,17.5,2.8,0
302.877,14.3,39.6,0.3,2.6,192,0,0,0,0,0,0,55.5,5,108,12.45,12.22,76.6,62.3,214,1643.5,1840,-7.5,-11.6,43.5,15.4,291.5,0,2.8,17.5,2.8,0
302.982,14.3,40.7,0.4,2.7,192,0,0,0,0,0,0,55.5,5,108,12.36,12.61,77.5,63,214,1726.9,1824,-9.6,-11.2,44.2,15.4,295.9,0,3.5,18.2,3.5,0
303.082,14.3,44.5,0.6,3.2,192,0,0,0,0,0,0,55.5,5,108,12.62,12.85,78.2,65.4,214,1762.1,1815,-9.7,-10.2,45.1,15,299,0,7.4,22,7.4,0
303.182,14.3,45.5,0.6,4.3,192,0,0,0,0,0,0,55.5,5,108,12.76,12.89,78.6,69.3,214,1813.6,1799,-10.2,-10.4,49.3,15,300.8,0,7.8,23.1,7.8,0
303.282,14.3,0,0.8,0,192,0,0,0,0,0,0,55.5,5,108,12.95,13.02,79.4,53.3,214,1869.6,1795,-10,-10.2,50.5,8.6,300.7,0,22.7,37.2,22.7,0
303.382,14.3,75,-1.7,0,192,0,0,0,0,0,0,55.5,4,108,13.19,13.35,60.4,44.5,214,1823.5,1716,-8.4,-7.5,16.4,15.8,213.5,0,10.9,26.3,17.1,0
303.492,14.3,0,0.8,0,192,0,0,0,0,0,0,55.5,4,108,14.18,14.68,79.7,54.2,214,1777.1,1990,-6.6,-1.8,43.7,6.4,275.9,0,17.3,31.8,17.3,0
303.592,14.3,13.8,-2.2,0,192,0,0,0,0,0,0,55.5,4,108,15.36,15.11,61.5,43.3,212,1703.4,2031,-3.6,-0.5,11.5,0.8,192.5,0,21.1,35.6,21.1,0
