﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Junior_Hernandez_IJE0S_61mm_N20_PI_V4_WBAWB73508P043225.mhd
324.292,14.3,0,-11.2,0,201,0,0,0,0,0,0,55.5,4,104,49.57,69.31,11,13.6,219,1031.7,3432,0,0,5.4,1.9,0,0,38.3,52.9,38.3,0
324.392,14.3,0,-11.2,0,201,0,0,0,0,0,0,55.5,4,104,83.06,115.47,10.9,13.5,219,1051.9,3430,0,0,5.3,1.9,0,0,38.3,52.9,38.3,0
324.494,14.3,0,-11.2,0,201,0,0,0,0,0,0,55.5,4,104,114.65,198.17,10.9,13.5,219,1063.9,3420,0,0,5.3,2.2,0,0,38.2,52.8,38.2,0
324.602,14.3,4.8,-11.2,0,201,0,0,0,0,0,0,55.5,4,104,175.7,234.95,11,13.6,219,1041.1,3423,0,0,5.4,5.6,20.3,0,38.5,53.5,38.5,0
324.702,14.3,13.5,-11.1,0,201,0,0,0,0,0,0,55.5,4,104,87.58,72.62,11.7,15.1,219,1028,3414,0,0,6.4,15.8,31.6,0,43.1,57.7,43.1,0
324.802,14.3,17,-10,0,201,0,0,0,0,0,0,55.5,4,104,58.6,47.44,16.8,19.1,219,1004.2,3431,0,0,7.6,17.2,57.3,0,32.6,48.5,36.8,0
324.898,14.3,26.6,-7.2,0,201,0,0,0,0,0,0,55.5,4,104,34.92,29.03,30.1,32.6,219,964.8,3457,0,0,13.4,30,120.8,0,12.8,28.3,33.3,0
325.002,14.3,26.4,-3.6,0,201,0,0,0,0,0,0,55.5,4,104,19.09,18.7,47.4,53.9,219,1049.6,3527,1.8,0,20.3,24.4,188.2,0,10.3,25.7,28.6,0
325.097,14.3,26,-1.2,0,201,0,0,0,0,0,0,55.5,4,104,15.57,15.55,66.1,75.9,219,1187.7,3467,2.8,4.3,39.9,16.5,265.3,0,8.9,24.3,24.7,0
325.203,14.3,26,-0.5,0.7,201,0,0,0,0,0,0,55.5,4,104,13.7,13.39,71.4,88.7,219,1574.5,3446,-0.5,-1,51.2,11.6,276.9,0,9.1,24.5,21.5,0
325.302,14.3,25.3,0.2,1.5,201,0,0,0,0,0,0,55.5,4,104,13.29,13.61,75.2,98.2,219,1750.9,3452,-3.6,0.3,53.1,9,285.6,0,2.8,17.6,18.6,0
325.402,14.3,25.7,0.7,1.4,201,0,0,0,0,0,0,55.5,4,104,13.55,13.72,78.2,101.5,219,1726.2,3484,-4.1,1.1,53.2,5.6,288.3,0,3.1,17.5,3.1,0
325.497,14.3,25.6,1.3,1.4,201,0,0,0,0,0,0,55.5,4,104,13.84,13.81,81.4,103.6,219,1761.2,3471,-3.9,1.7,47.5,3.8,290.4,0,2.8,17.4,2.8,0
325.611,14.3,25.7,1.3,1.5,201,0,0,0,0,0,0,55.5,4,104,14.08,14.01,81.4,105.6,219,1851,3492,-3.1,2.5,30.9,4.9,289.5,0,2.8,17.5,2.8,0
325.714,14.3,26,1.1,1.4,201,0,0,0,0,0,0,55.5,4,104,14.33,14.27,80.6,106.2,219,1851.6,3506,-1.9,4.4,26.1,6.4,290.3,0,2.8,17.2,2.8,0
325.812,14.3,25.6,1.4,1.5,201,0,0,0,0,0,0,55.5,4,104,14.58,14.3,82.1,107.6,219,1824,3517,-0.1,5.7,24.3,6.4,293.9,0,2.8,17.5,2.8,0
325.907,14.3,25.7,1,1.4,201,0,0,0,0,0,0,55.5,4,104,14.58,14.25,80.2,106.8,219,1819.1,3533,0.6,6.1,21.2,15.8,300.7,0,3.7,18.3,3.8,0
326.014,14.3,25.7,1.1,1.4,201,0,0,0,0,0,0,55.5,4,104,14.46,14.2,80.7,107,219,1747.5,3558,0.4,5.8,20.2,15.8,300.7,0,2.8,17.4,2.8,0
326.112,14.3,0,-0.2,0,201,0,0,0,0,0,0,55.5,4,104,14.4,14.24,74,90.1,219,1740,3554,-0.7,5.2,11.2,16.5,275.4,0,9.7,24.1,9.7,0
326.212,14.3,86.8,-7.5,0,199,0,0,0,0,0,0,55.5,3,104,14.6,14.27,30.7,63.9,219,1500.6,3511,-1,4.3,10.9,36,124.6,0,9.5,24.8,12.3,0
326.313,14.3,24,2.7,5.4,199,0,0,0,0,0,0,55.5,3,104,15.09,14.58,84.6,104.4,219,1225.4,3751,2.5,8,39.4,-6.4,263.8,0,10,23.4,11.6,0
326.409,14.3,7.4,1.3,0,199,0,0,0,0,0,0,55.5,3,104,14.02,13.52,78.1,80.7,219,1890.9,3722,5.3,9,16.8,-7.9,208.4,0,10.6,26,11.3,0
326.512,14.3,42.5,-2.9,0,199,0,0,0,-3,0,0,55.5,3,104,13.81,13.54,55.3,78.3,219,2035.6,3823,4.5,7.9,15.8,21,223.7,0,9.8,24.1,10.9,0
