﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Junior_Hernandez_IJE0S_61mm_N20_PI_V4_WBAWB73508P043225.mhd
312.662,14.3,5.1,-10.9,0,199,0,0,0,0,0,0,55.5,3,102,233.29,183.77,11.6,21.5,214,1125.3,5175,0,0,8.3,13.5,27.3,0,43.1,59.2,43.1,0
312.762,14.3,27,-10.5,0,199,0,0,0,0,0,0,55.5,3,102,29.08,26.57,14.4,26.5,214,1112.2,5181,0,0,12.9,21,43.2,0,19.4,35.1,39.6,0
312.861,14.3,44.5,-7.3,0,199,0,0,0,0,0,0,55.5,3,102,21.55,21.04,32.5,51.7,214,1126.3,5236,0,0,20.3,21,118.8,0,8.6,23.1,29.2,0
312.964,14.3,46.3,-2.3,4,199,0,0,0,0,0,0,55.5,3,102,18.57,19.04,58.2,119.9,214,1256.6,5323,8.2,3.7,51.4,22.5,232.7,0,4.7,19.3,20.8,0
313.063,14.3,45.7,-1.2,6.2,199,0,0,0,0,0,0,55.5,3,102,14.08,14.61,62.8,178.4,214,1452.1,5221,1.7,4.4,79.2,20.6,263,0,3.9,18.9,3.9,0
313.161,14.3,47,0.1,6.7,199,0,0,0,0,0,0,55.5,3,102,14.01,14.66,69.5,208.1,214,1352.9,5276,2.9,11.1,80.2,20.2,284.6,0,3.7,18.3,3.7,0
313.263,14.3,46.3,1.4,6.6,199,0,0,0,0,0,0,55.5,3,102,14.44,14.46,77,223,214,1553.1,5308,7.8,16.1,81.1,18.8,319,0,2.8,17.8,2.8,0
313.363,14.3,43.6,2.9,6.1,199,0,0,0,0,0,0,55.5,3,102,14.05,13.91,86.5,228.8,214,1838.3,5362,8,16.3,81.1,13.9,355.7,0,3.3,18.3,3.3,0
313.463,14.3,41,4.1,5.3,199,0,0,0,0,0,0,55.5,3,102,14.04,13.87,95.3,226.4,214,2056.2,5382,8.3,16.7,81.1,11.2,383.6,0,3.2,17.8,3.2,0
313.573,14.3,50.3,6.3,8.7,199,0,0,0,0,0,0,55.5,3,102,14.58,14.41,107.1,249.6,214,2050.6,5446,13.3,20,81,9.8,443,0,3.7,18.3,3.7,0
313.671,14.3,57.4,9.4,12.6,199,0,0,0,0,0,0,55.5,3,102,13.48,12.95,123.5,285.7,214,1811.4,5498,12.9,20,81,6.4,524.5,0,3.3,18.3,3.3,0
313.783,14.3,62.2,10.9,14.6,199,0,0,0,0,0,0,55.5,3,102,12.85,12.65,130.3,321.2,214,1568.4,5562,9.5,17.6,81,6.8,561,0,3.4,18,3.4,0
313.882,14.3,65.7,14.9,18.1,199,0,0,0,0,0,0,55.5,3,102,14.37,14.3,141,354.7,214,1685,5603,23.3,20.2,81,6.4,608,0,3.4,18,3.4,0
313.982,14.3,58.9,16.4,15.6,199,0,0,0,0,0,0,55.5,3,104,15.55,15.27,145.3,371,214,1844.4,5726,34,34,81,6.8,623.9,0,3.8,18.5,3.8,0
314.081,14.3,52.9,18,13.9,199,0,0,0,0,0,0,55.5,3,104,14.57,13.87,149.5,367.2,214,1754.5,5750,34,34,81,6.8,636.9,0,3.8,18.5,3.8,0
314.183,14.3,58.3,18,18.6,199,0,0,0,0,0,0,55.5,3,104,13.65,13.09,149.6,368.4,214,1633.9,5860,33.2,34,75.9,6.8,632.2,0,3.5,18.1,3.5,0
314.277,14.3,77.6,18,21.8,199,0,0,0,0,0,0,55.5,3,104,13.22,12.38,149.7,399.9,214,1609.3,5833,34,32.6,80.2,3.4,596.8,0,2.7,17.7,2.7,0
314.381,14.3,97.8,17.8,23.9,199,0,0,0,0,0,0,55.5,3,104,13.08,12.55,149.4,451.8,214,1558.7,5962,34,34,81.1,6,623.6,0,3.6,18.6,3.6,0
314.481,14.3,0,17.5,26.4,199,0,0,0,0,0,0,55.5,3,102,12.95,12.16,148.8,448.4,214,1544.4,6038,20,20,81.1,4.5,606.3,0,3.7,18.7,3.7,0
314.582,14.3,0,13.9,6,199,0,0,0,0,0,0,55.5,3,102,13.49,13.04,139.2,371.1,214,1774.8,5957,20,20,40.1,-6.8,469.2,0,2.7,17.6,2.8,0
314.682,14.3,0,0.2,0,199,0,0,0,0,0,0,55.5,3,102,11.92,12.38,76.6,235.8,214,1947.4,5838,19.5,20,14.5,-9.4,199.4,0,8.2,22.7,8.2,0
314.783,14.3,0,-9.2,0,199,0,0,0,0,0,0,55.5,3,102,13.04,12.96,23.2,94.1,214,2835.6,5825,17.1,16.1,3.4,2.6,39.9,0,40,54.3,40,0
314.882,14.3,0,-11.3,0,199,0,0,0,0,0,0,55.5,3,102,12.68,12.42,11.1,42.8,214,2529.7,5755,-1.6,2.2,5.2,7.1,21.2,0,42.4,56.7,42.4,0
314.983,14.3,0,-11.3,0,199,0,0,0,0,0,0,55.5,3,102,12.55,12.02,11,29,214,2480.3,5784,0,0,5.8,7.5,0,0,42.5,56.4,42.5,0
315.088,14.3,0,-11.2,0,199,0,0,0,0,0,0,55.5,3,100,13.06,12.99,11.3,25.2,214,2483.1,5682,0,0,6.5,7.5,0,0,42.6,56.9,42.6,0
