﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
174.369,14.8,9.5,-2.2,3.5,0,189,0,0,0,0,0,0,72.2,6,82,12.96,14.41,54.8,51.7,26.4,24.9,61.8,1329.2,3037,12.3,-5.1,13.5,19.9,0,25.9,25.9,0
174.503,14.8,0.9,-6,2.5,0,189,0,0,0,0,0,0,73.2,7,82,12.79,14.37,38.1,25.1,26.4,24.1,39.7,971.5,3022,7.3,-5.7,4.1,30,0,43.3,43.3,0
174.634,14.8,0,-11.1,1.9,0,189,0,0,0,0,0,0,71.1,7,82,12.42,13.7,13.5,11.5,7.8,2.3,17.8,811.3,2893,7.7,-7.4,2,-1.1,128,53.8,53.8,0
174.767,14.8,0,-11.5,1.2,0,189,0,0,0,0,0,0,70.7,7,82,11.96,13.26,10.8,12.9,8.6,2.3,12.2,805.2,2667,0,0,4.7,3.4,16,53.2,53.2,0
174.901,14.8,0,-10.3,0.9,0,189,0,0,0,0,0,0,69.5,7,82,13.04,16.19,16.4,11.6,10.1,2.3,13.5,785.1,2514,0,0,5.9,5.6,0,52.1,52.1,0
175.039,14.8,0,-11,0.8,0,189,0,0,0,0,0,0,67.5,7,82,17.12,20.66,12.7,11.6,10.1,2.3,10.9,801.9,2484,0,0,3.3,1.5,8,52.3,52.3,0
175.174,14.8,0,-11.3,0.6,0,189,0,0,0,0,0,0,69.7,7,82,17.12,19.63,11.7,11.6,9.3,2.3,9.9,812.3,2489,0,0,4.1,1.9,8,51,51,0
175.299,14.8,0,-11.3,0.5,0,189,0,0,0,0,0,0,71.3,7,82,16.53,17.45,11.5,11.6,9.3,2.3,9.9,817.7,2508,0,0,4.2,-1.1,8,51.1,51.1,0
175.433,14.8,0,-11.3,0.4,0,189,0,0,0,0,0,0,72.2,7,82,17.37,18.14,11.4,11.6,9.3,2.3,9.8,816.1,2509,0,0,4.3,-1.1,0,51.1,51.1,0
175.568,14.8,0,-11.3,0.3,0,190,0,0,0,0,0,0,73,7,82,18.51,19.43,11.6,11.6,9.3,2.3,9.8,804.7,2503,0,0,4.2,-1.1,0,51.1,51.1,0
175.698,14.8,0,-11.3,0.3,0,190,0,0,0,0,0,0,73.2,7,82,18.3,19.27,11.4,11.4,9.3,2.3,9.7,830.3,2482,0,0,4.1,-1.1,0,50.7,50.7,0
175.838,14.8,0,-11.3,0.3,0,190,0,0,0,0,0,0,73.6,7,82,19.02,23.55,11.2,11.4,9.3,2.3,9.6,830.3,2487,0,0,4.1,-1.1,0,50.8,50.8,0
175.970,14.8,0,-11.2,0.3,0,190,0,0,0,0,0,0,73.4,7,82,33.13,38.12,11.3,11.4,9.3,2.3,9.6,829.2,2479,0,0,4.1,-1.1,0,50.7,50.7,0
176.110,14.8,0,-11.2,0.3,0,190,0,0,0,0,0,0,73.7,7,82,59.91,70.84,11.2,11.4,9.3,2.3,9.6,827,2475,0,0,4,-1.1,0,50.7,50.7,0
176.244,14.8,0,-11.2,0.2,0,190,0,0,0,0,0,0,73.9,7,82,110.79,111.77,11.2,11.4,10.1,2.3,9.5,827,2473,0,0,4,-1.1,0,51.7,51.7,0
176.379,14.8,0,-11.2,0.2,0,190,0,0,0,0,0,0,74.5,7,84,202.21,199,11.2,11.4,10.1,2.3,9.5,827,2461,0,0,4,-1.1,0,50.7,50.7,0
176.513,14.8,0,-11.2,0.2,0,190,0,0,0,0,0,0,74.5,7,84,234.95,232.16,11.2,11.4,10.1,2.3,9.5,827,2453,0,0,3.9,-1.1,0,50.6,50.6,0
176.645,14.8,0,-11.2,0.2,0,190,0,0,0,0,0,0,75.2,7,84,234.95,234.95,11.2,11.4,10.1,2.3,9.5,825.9,2448,0,0,4,-1.1,0,51.6,51.6,0
176.785,14.8,0,-11.2,0.2,0,190,0,0,0,0,0,0,74.6,7,84,234.95,234.95,11.2,11.4,10.1,2.3,9.5,821,2443,0,0,4,-1.1,0,50.6,50.6,0
176.929,14.8,0,-11.2,0.2,0,190,0,0,0,0,0,0,74.8,7,84,234.95,234.95,11.2,11.4,10.1,2.3,9.4,818.2,2438,0,0,4,-1.1,0,50.9,50.9,0
177.055,14.8,0,-11.2,0.2,0,190,0,0,0,0,0,0,75.3,7,84,234.95,234.95,11.2,11.4,10.1,2.3,9.4,818.2,2432,0,0,4,-1.1,0,50.5,50.5,0
177.193,14.8,0,-11.2,0.2,0,190,0,0,0,0,0,0,75.3,7,84,234.95,234.95,11.2,11.4,10.1,2.3,9.4,818.2,2427,0,0,4,-1.5,0,51.5,51.5,0
177.331,14.8,0,-11.2,0.2,0,189,0,0,0,0,0,0,75.9,7,84,234.95,234.95,11.2,11.4,10.1,2.3,9.4,818.2,2418,0,0,4,-1.5,0,50.5,50.5,0
177.474,14.8,0,-11.1,0.2,0,190,0,0,0,0,0,0,75.9,7,84,234.95,234.95,11.2,11.4,10.1,2.3,9.4,818.9,2416,0,0,4,-1.5,0,51.4,51.4,0
177.614,14.8,0,-11.2,0.2,0,189,0,0,0,0,0,0,75.5,7,84,234.95,234.95,11.2,11.4,10.1,2.3,9.3,819.2,2406,0,0,3.9,-1.1,0,50.4,50.4,0
177.752,14.8,0,-11.1,0.2,0,189,0,0,0,0,0,0,75.5,7,84,234.95,234.95,11.3,11.4,10.1,2.3,9.3,818.9,2402,0,0,4,-1.1,0,51,51,0
177.889,14.8,0,-11.1,0.2,0,189,0,0,0,0,0,0,76.4,7,84,234.95,234.95,11.3,11.5,10.1,2.3,9.3,818.2,2398,0,0,4,-1.5,0,50.4,50.4,0
