﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S v8.0 Stage 2+ acn91_cad94DCT
4081.750,14.7,15.7,-3.7,0.8,0,205,0,0,0,0,0,0,72.9,2,90,14.54,14.79,37.5,38.2,20.2,18.7,39.6,728.7,3036,-5,-1.8,12.3,31.9,138.1,0,30.6,0
4081.881,14.7,15.8,-3.5,0.8,0,205,0,0,0,0,0,0,72.9,2,90,14.71,13.98,38.8,38.8,20.2,18.7,40.5,734.9,3066,-5.3,-3.7,12.7,30.8,140.9,0,28.3,0
4082.015,14.7,16.3,-3.3,0.8,0,205,0,0,0,0,0,0,73,2,90,15.26,14.3,38.9,40.3,20.2,18.7,41.6,725.3,3095,-3.9,-4.9,13.2,30,143.5,0,28.3,0
4082.150,14.7,16.6,-2.9,0.7,0,205,0,0,0,0,0,0,72.3,2,90,15.03,14.73,42.2,41.1,21,19.4,44.3,734,3155,-1.2,-3,14.4,27.8,152.8,0,28.1,0
4082.289,14.7,16.4,-3,0.9,0,205,0,0,0,0,0,0,73.2,2,90,14.24,14.66,40.2,40.5,21,19.4,44.1,752.9,3171,-2.5,-3.7,13.7,28.5,148.7,0,27.9,0
4082.422,14.7,16.5,-3.1,0.9,0,205,0,0,0,0,0,0,74.1,2,90,14.3,15.22,40.2,40.5,20.2,18.7,44.5,717.4,3219,-4.2,-2.6,13.8,28.9,150.2,0,27.6,0
4082.551,14.7,16.3,-3.2,0.9,0,205,0,0,0,0,0,0,73,2,90,14.76,15.09,40,39.8,20.2,18.7,44.6,712.9,3255,-2.6,0.4,13.7,28.9,148.2,0,27.5,0
4082.686,14.7,16.6,-3.3,0.9,0,205,0,0,0,0,0,0,72.5,2,90,14.79,14.05,40,40.6,20.2,18.7,45.5,729,3293,-2.3,-2.6,14,28.9,148.1,0,27.4,0
4082.820,14.7,16.6,-3.3,0.9,0,207,0,0,0,0,0,0,72.9,2,90,15.06,14.5,39.7,39.9,20.2,18.7,45.5,704.3,3323,-2.1,-2.8,14,29.2,147,0,27.3,0
4082.949,14.7,16.7,-3.3,0.8,0,207,0,0,0,0,0,0,72.2,2,90,14.87,14.84,40.5,40.7,20.2,18.7,46.7,702.9,3371,-0.7,-0.8,14.3,28.5,150.2,0,27.3,0
4083.082,14.7,16.7,-3.3,0.8,0,207,0,0,0,0,0,0,72.3,2,90,14.24,14.58,41,40.8,20.2,18.7,47.5,725.9,3399,-2.2,-1.5,14.4,28.5,152.6,0,27.2,0
4083.216,14.7,16.7,-3.1,0.9,0,207,0,0,0,0,0,0,72.7,3,90,14.64,15.06,40.9,41,20.2,18.7,46.8,724.7,3205,-2.6,-1.2,14.3,3.4,97.2,0,27.1,0
4083.345,14.7,16,-2.5,1,0,207,0,0,0,0,0,0,72.9,3,90,15.11,15.33,39.8,41.6,21,19.4,41.4,716.8,2687,0.4,2.1,13.3,15.4,119,0,31.7,0
4083.475,14.7,16.6,-1.9,0.9,0,207,0,0,0,0,0,0,72.2,3,90,14.96,14.6,45.2,45.1,21.8,20.2,39.8,720.4,2542,2.6,2.5,14.8,24.8,166.5,0,32.7,0
4083.604,14.7,16.6,-1.8,1.1,0,207,0,0,0,0,0,0,72,3,90,14.33,14.34,46,45.5,21.8,20.2,39.5,737.8,2522,3.6,3.2,14.6,21,166.9,0,33.9,0
4083.738,14.7,16.6,-1.8,1.3,0,207,0,0,0,0,0,0,73.6,3,90,14.31,14.46,45.8,45.5,21.8,20.2,39.7,736.9,2541,-0.5,1.8,13.9,23.6,168.7,0,33.7,0
4083.868,14.7,16.7,-1.9,1.5,0,207,0,0,0,-2.7,0,0,73,3,90,15.22,14.71,45.2,45.5,21.8,20.2,39.9,688.2,2562,0.7,2.9,13.5,23.6,166.6,0,33.5,0
4083.995,14.7,16.7,-1.9,1.5,0,207,0,0,0,-2.3,0,0,72.2,3,90,15.29,14.4,45.6,45.5,21.8,20.2,40.3,693.7,2590,3.1,1.2,13.4,23.6,168.8,0,33.5,0
4084.129,14.7,22.6,-1.6,1.4,0,207,0,0,0,-2.3,0,0,72.3,3,90,14.07,14.51,48.2,50.1,21.8,20.2,42.6,689.3,2609,2.6,-1.2,15.1,22.9,178.5,0,32.9,0
4084.267,14.7,80.6,0.8,1.3,3.9,207,-2.7,0,0,-2,0,0,67.4,3,90,13.59,14.9,84.3,115,21.8,19.4,84.4,769.8,2664,-0.4,2.2,43.9,-5.6,250.1,0,46.9,0
4084.428,14.7,99.6,2.8,3,13.5,207,-2.7,0,0,-2,0,0,71.8,3,90,12.12,12.36,104.4,181.3,20.2,17.9,137.1,1357.6,2732,-7.1,-8.9,77.8,0,341.6,0,87.4,0
4084.557,14.7,99.6,4.7,4.9,14.8,208,-2.7,0,0,-2,0,0,77.3,3,90,13.05,13.01,116.7,181.8,20.2,17.9,166.6,1597.9,2795,-10.6,-9.3,80.7,6.4,425.5,0,96.7,0
