﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2 acn91_cad94DCT
393.307,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72.9,4,88,54.61,36.34,13,12.4,1.6,12.4,5.9,822.9,1380,0,0,2.6,-4.9,8,51.5,51.5,0
393.445,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,72.9,4,88,28.8,22.69,12.5,12.4,1.6,12.4,5.8,797.9,1374,0,0,3,-3.8,8,50.1,50.1,0
393.577,14.8,0,-11,0.1,0,212,0,0,0,0,0,0,72.7,4,88,24.28,19.04,12.4,12.4,1.6,12.4,5.8,773.2,1378,0,0,3,-6.8,0,49.8,49.8,0
393.710,14.8,0,-11,0,0,212,0,0,0,0,0,0,72.5,4,88,23.52,17.88,12.4,12.4,1.6,12.4,5.8,750,1368,0,0,3,-7.1,0,50.1,50.1,0
393.841,14.8,0,-11,0,0,212,0,0,0,0,0,0,72.2,4,88,22.46,17.38,12.4,12.4,1.6,12.4,5.8,730.5,1361,0,0,2.9,-7.5,0,50.1,50.1,0
393.971,14.8,0,-11,0.1,0,212,0,0,0,0,0,0,72.5,4,88,22,16.96,12.4,12.4,1.6,12.4,5.8,718.4,1354,0,0,3,-7.9,0,49.8,49.8,0
394.111,14.8,0,-11,0,0,212,0,0,0,0,0,0,72.9,4,88,20.94,16.79,12.1,12.3,1.6,12.4,5.7,712,1352,0,0,2.9,-6.8,0,49.5,49.5,0
394.246,14.8,0,-11,0,0,212,0,0,0,0,0,0,72.3,4,88,21.84,16.51,12,12.3,1.6,12.4,5.7,745.6,1340,0,0,2.9,-7.1,0,49.5,49.5,0
394.386,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,71.8,4,88,24.42,18.53,12.1,12.3,1.6,12.4,5.6,768.9,1334,0,0,2.9,-6.8,0,49.5,49.5,0
394.524,14.8,0,-10.9,0.1,0,212,0,0,0,0,0,0,71.6,4,88,32.58,24.85,12.1,12.4,1.6,12.4,5.6,792.2,1323,0,0,2.9,-7.1,0,50.9,50.9,0
394.672,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,71.3,4,88,43.55,34.92,12.2,12.4,1.6,12.4,5.5,812.4,1302,0,0,2.8,-7.5,0,50.2,50.2,0
394.814,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,71.8,4,88,58.39,49.23,12.1,12.4,1.6,12.4,5.5,831.3,1296,0,0,2.8,-7.5,0,50.2,50.2,0
394.951,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,71.6,4,88,84.42,66.93,12.2,12.4,1.6,12.4,5.5,844.4,1300,0,0,2.8,-7.5,0,49.9,49.9,0
395.146,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72,4,88,111.34,87.48,12.2,12.4,1.6,12.4,5.5,853.1,1290,0,0,2.7,-7.5,0,50.2,50.2,0
395.276,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72,4,88,170.52,134.47,12.1,12.4,1.6,12.4,5.4,858.3,1275,0,0,2.7,-8.2,0,50.3,50.3,0
395.425,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72,4,88,203.88,187.4,12,12.4,1.6,12.4,5.4,862.1,1264,0,0,2.7,-8.2,0,50,50,0
395.562,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72.2,4,88,234.95,213.93,12.1,12.4,1.6,12.4,5.3,863.2,1258,0,0,2.7,-8.2,0,50.3,50.3,0
395.711,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72,4,88,234.95,234.95,12.2,12.4,1.6,12.4,5.3,864.3,1254,0,0,2.6,-8.2,0,50.3,50.3,0
395.854,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72,4,88,234.95,234.95,12.2,12.5,1.6,12.4,5.3,866.2,1237,0,0,2.6,-8.6,0,50.3,50.3,0
395.994,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72,4,88,234.95,234.95,12.1,12.5,1.6,12.4,5.2,864.8,1227,0,0,2.6,-8.6,0,49.7,49.7,0
396.134,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72.2,4,88,234.95,234.95,12.1,12.5,1.6,12.4,5.2,864.5,1218,0,0,2.7,-8.6,0,49.7,49.7,0
396.269,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72.3,4,88,234.95,234.95,12.1,12.5,1.6,12.4,5.2,863.7,1210,0,0,2.6,-8.6,0,49.7,49.7,0
396.403,14.8,0,-10.8,0.1,0,212,0,0,0,0,0,0,72.2,4,88,234.95,234.95,12.1,12.5,1.6,12.4,5.1,862.1,1202,0,0,2.6,-8.6,0,50,50,0
396.546,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.3,4,88,234.95,234.95,12.2,12.5,1.6,12.4,5.1,861.8,1192,0,0,2.6,-8.6,0,49.7,49.7,0
396.683,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.3,4,88,234.95,234.95,12.3,12.5,1.6,12.4,5.1,860.7,1185,0,0,2.6,-8.6,0,50.4,50.4,0
396.816,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.5,4,88,234.95,234.95,12.3,12.5,1.6,12.4,5,860.5,1172,0,0,2.6,-9,0,50.1,50.1,0
396.949,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.3,4,88,234.95,234.95,12.3,12.5,1.6,12.4,5,859.7,1165,0,0,2.6,-9,0,50.4,50.4,0
397.086,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.5,4,88,234.95,234.95,12.3,12.5,1.6,12.4,5,858.8,1161,0,0,2.6,-8.6,0,50.4,50.4,0
397.228,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.3,4,88,234.95,234.95,12.4,12.5,1.6,12.4,4.9,858.1,1151,0,0,2.6,-9,0,50.4,50.4,0
397.366,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.7,4,88,234.95,234.95,12.4,12.5,1.6,12.4,4.9,859.8,1141,0,0,2.6,-9,0,50.1,50.1,0
397.506,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.5,4,88,234.95,234.95,12.4,12.5,1.6,12.4,4.9,853.8,1133,0,0,2.5,-9,0,50.5,50.5,0
397.641,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.5,4,88,234.95,234.95,12.3,12.5,1.6,12.4,4.8,853.5,1124,0,0,2.5,-9,0,49.9,49.9,0
397.782,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.7,3,88,234.95,234.95,12.3,12.5,1.6,12.4,4.8,856.5,1110,0,0,2.5,-9,0,49.9,49.9,0
397.920,14.8,0,-10.7,0.1,0,212,0,0,0,0,0,0,72.7,3,88,234.95,234.95,12.5,12.6,1.6,12.4,4.7,853.8,1063,0,0,2.5,-8.2,0,49.9,49.9,0
398.129,14.8,0,-10.4,0.1,0,212,0,0,0,0,0,0,72.5,3,88,234.95,234.95,14,15.4,1.6,12.4,5.2,822.1,1053,0,0,3,9.4,8,50.6,50.6,0
398.260,14.8,0,-10.3,0,0,212,0,0,0,0,0,0,72.5,3,88,124.1,104.14,15.1,16.2,1.6,12.4,6.2,814.1,1185,0,0,3.3,10.5,8,51,51,0
398.400,14.8,0,-10.3,0,0,212,0,0,0,0,0,0,72.7,3,88,44.5,42.19,15.4,12.5,1.6,12.4,6.1,792.4,1274,0,0,2.8,-1.1,8,52.4,52.4,0
398.528,14.8,0,-10.7,0,0,212,0,0,0,0,0,0,72.5,3,88,29.41,27.3,13.8,12.5,1.6,12.4,5.6,763.1,1296,0,0,2.5,-2.2,8,52.4,52.4,0
398.669,14.8,0,-10.8,0,0,212,0,0,0,0,0,0,72.2,3,88,23.36,20.56,12.9,12.6,1.6,12.4,5.5,737.7,1254,0,0,2.8,1.9,8,52.2,52.2,0
398.813,14.8,0,-10.9,0,0,212,0,0,0,0,0,0,72.5,3,88,20.78,18.18,12.7,12.6,1.6,12.4,5.3,720,1234,0,0,2.8,-2.6,0,52.3,52.3,0
398.951,14.8,0,-10.9,0,0,212,0,0,0,0,0,0,73,3,88,20.15,17.12,12.6,12.6,1.6,12.4,5.2,702.9,1198,0,0,2.8,-2.6,0,51.3,51.3,0
399.086,14.8,0,-10.9,0,0,212,0,0,0,0,0,0,73.6,3,88,20.03,16.38,12.5,12.6,1.6,12.4,5,687.4,1133,0,0,2.7,-0.4,0,50.8,50.8,0
399.226,14.8,0,-10.9,0,0,212,0,0,0,0,0,0,73.4,3,88,20.03,16.03,12.5,12.6,1.6,12.4,4.8,674.1,1078,0,0,2.6,0.4,0,50.6,50.6,0
399.365,14.8,0,-10.8,0,0,212,0,0,0,0,0,0,72.7,3,88,20.15,15.96,12.6,13.1,1.6,12.4,4.6,661.9,1011,0,0,2.3,1.1,0,51.6,51.6,0
399.509,14.8,0,-10.7,0,0,212,0,0,0,0,0,0,71.8,3,88,19.72,15.86,13,13.9,1.6,12.4,4.5,649.4,941,0,0,2.3,1.9,0,54.3,54.3,0
399.648,14.8,0,-10.6,0,0,212,0,0,0,0,0,0,70.9,3,88,19.19,15.75,13.3,14,1.6,12.4,4.4,652.1,896,0,0,2.3,1.1,0,54.3,54.3,0
399.782,14.8,0,-10.5,0,0,212,0,0,0,0,0,0,70.9,3,88,18.94,15.72,13.8,14.2,1.6,12.4,4.2,651.5,847,0,0,2.2,0,0,55,55,0
399.928,14.8,0,-10.5,0,0,212,0,0,0,0,0,0,72,3,88,18.73,15.65,14,14.1,1.6,12.4,4,647.9,829,0,0,2.2,-1.1,0,56.2,56.2,0
400.068,14.8,0,-10.5,0,0,212,0,0,0,0,0,0,73,2,88,18.86,15.57,13.9,14,1.6,12.4,4,656.2,829,0,3.6,2.1,-1.1,0,54.8,54.8,0
400.204,14.8,0,-10.5,0,0,212,0,0,0,0,0,0,72.9,2,88,18.77,15.53,13.8,14.2,1.6,12.4,3.9,654.2,797,0,3.5,2.1,-1.1,0,55.1,55.1,0
400.347,14.8,0,-10.4,0,0,212,0,0,0,0,0,0,72.3,2,88,18.4,15.53,14,14.3,1.6,12.4,3.8,662.1,749,0,3.4,2,-1.9,0,55.2,55.2,0
400.485,14.8,0,-10.4,0,0,212,0,0,0,0,0,0,72.3,2,88,18.14,15.47,14.1,14.4,1.6,12.4,3.6,657.8,726,4.9,3.2,1.9,-1.9,0,55.3,55.3,0
400.624,14.8,0,-10.4,0,0,212,0,0,0,0,0,0,72.5,2,88,17.8,15.43,14.1,14.4,1.6,12.4,3.6,660.5,739,5.5,3.4,1.9,-0.8,0,56,56,0
400.765,14.8,0,-10.4,0,0,212,0,0,0,0,0,0,72.9,2,88,18.01,15.36,13.9,14.5,1.6,12.4,3.7,668.8,771,9.4,3.9,1.9,0.4,0,54.7,54.7,0
400.906,14.8,0,-10.4,0,0,212,0,0,0,0,0,0,73.2,2,88,17.88,15.29,14,15,1.6,12.4,4,669.7,813,13,4.4,2.1,1.5,0,54.7,54.7,0
401.045,14.8,0,-10.4,0,0,212,0,0,0,0,0,0,73.2,2,90,17.84,15.26,14.3,15.2,1.6,12.4,4.2,674.1,821,14.6,4.6,2.3,1.1,0,51.7,51.7,0
401.179,14.8,0,-10.3,0,0,212,0,0,0,0,0,0,73.6,2,90,17.29,15.22,14.7,15.4,1.6,12.4,4.2,666.8,797,13.1,4.6,2.3,-0.4,0,50.4,50.4,0
401.312,14.8,0,-10.2,0,0,212,0,0,0,0,0,0,73,2,90,16.75,15.19,15,15.3,1.6,12.4,4.2,670.5,797,13.4,4.7,2.2,-1.1,0,50.4,50.4,0
401.452,14.8,0,-10.2,0,0,212,0,0,0,0,0,0,72.2,2,90,16.18,15.14,15.2,15.3,1.6,12.4,4.2,663.5,797,13.1,4.5,2.2,-1.5,0,50.4,50.4,0
401.601,14.8,0,-10.2,0,0,212,0,0,0,0,0,0,71.6,2,90,15.75,15.09,15.2,15.4,1.6,12.4,4.2,664.2,800,13.1,4.6,2.1,-1.1,0,50.4,50.4,0
401.736,14.8,0,-10.2,0,0,212,0,0,0,0,0,0,71.8,2,90,15.43,14.99,15,15,1.6,12.4,4.1,657.3,798,13.5,4.5,2.1,-1.5,0,50.8,50.8,0
401.877,14.8,0,-10.2,0,0,212,0,0,0,0,0,0,72,2,90,15.14,14.84,14.9,14.8,1.6,12.4,4,658.7,790,13.5,4.3,2.1,3,0,51.2,51.2,0
402.011,14.8,0,-10.3,0,0,212,0,0,0,0,0,0,71.8,2,90,14.87,14.71,15.1,14.5,1.6,12.4,4,653.1,795,13.6,4.3,2.1,0.8,0,50.8,50.8,0
402.154,14.8,0,-10.3,0,0,212,0,0,0,0,0,0,72.7,2,90,14.7,14.58,14.8,14.4,1.6,12.4,3.9,651.1,784,13.5,4,2,0.4,0,50.2,50.2,0
402.295,14.8,0,-10.3,0,0,212,0,0,0,0,0,0,72.9,2,90,14.57,14.47,14.6,14.3,1.6,12.4,3.8,651.7,768,13.3,3.8,1.9,0,0,50.9,50.9,0
402.439,14.8,0,-10.3,0,0,212,0,0,0,0,0,0,72.3,2,90,14.5,14.4,14.2,15.9,1.6,12.4,3.8,650.6,727,12.5,3.7,1.9,1.9,0,52.6,52.6,0
402.576,14.8,0,-10.1,0,0,212,0,0,0,0,0,0,71.8,1,90,14.41,14.3,15.3,16.9,1.6,12.4,4,652.2,704,12.5,3.5,2.2,1.9,0,53.5,53.5,0
402.718,14.8,0,-9.9,0,0,212,0,0,0,0,0,0,71.6,1,90,14.33,14.24,16.5,17.7,1.6,12.4,4.1,647.8,691,12.9,3.6,2.2,0.4,0,53.4,53.4,0
402.862,14.8,0,-9.7,0,0,212,0,0,0,0,0,0,72,1,90,14.3,14.21,17.2,18.5,1.6,12.4,4.2,649.3,667,13.1,3.8,2.1,3,0,54.8,54.8,0
403.003,14.8,0,-9.5,0,0,212,0,0,0,0,0,0,72,1,90,14.31,14.23,17.7,18.4,1.6,12.4,4.2,650.6,665,13.9,4,2.2,0.8,0,54,54,0
403.145,14.8,0,-9.4,0,0,212,0,0,0,0,0,0,72.5,1,90,14.37,14.25,18.2,18.7,1.6,11.7,4.2,651.6,658,14.6,3.7,2.1,0.4,0,53.7,53.7,0
403.282,14.8,0,-9.5,0,0,212,0,0,0,0,0,0,72.9,1,90,14.4,14.31,18.1,18.7,1.6,11.7,4.2,655.4,654,14.9,3.7,2.1,2.2,0,53.7,53.7,0
403.426,14.8,0,-9.3,0,0,212,0,0,0,0,0,0,73.2,1,90,14.41,14.37,18.9,20.5,1.6,11.7,4.5,655.9,674,15.3,3.9,2.3,9.4,0,53.6,53.6,0
403.565,14.8,0,-8.8,0,0,212,0,0,0,0,0,0,73.6,1,90,14.44,14.4,21.2,19.8,1.6,11.7,4.8,658.9,704,16.3,3.4,2.2,-2.2,0,51.8,51.8,0
403.711,14.8,0,-9.1,0,0,212,0,0,0,0,0,0,73.7,1,90,14.47,14.41,20.1,20.2,1.6,11.7,5,670.7,731,17,3.3,2.6,-1.5,0,49.8,49.8,0
403.846,14.8,0,-9.1,0,0,212,0,0,0,0,0,0,72.3,1,90,14.54,14.43,20.2,21.1,1.6,11.7,5.3,681.6,749,17.5,2.8,2.8,-1.1,0,49.6,49.6,0
403.979,14.8,5.6,-8.5,0,0,212,0,0,0,0,0,0,71.4,1,90,14.54,14.46,22.6,27.1,1.6,11.7,6.3,678.9,758,17.9,2.6,4.9,4.5,0,50.4,50.4,0
404.188,14.8,8.6,-7,0,0,212,0,0,0,0,0,0,71.6,1,90,14.53,14.47,30.4,32.7,0.8,8.6,7.9,674.8,802,18,1.8,4.8,3.8,0,49.6,49.6,0
404.314,14.8,10.8,-6.5,0,0,212,0,0,0,0,0,0,72,1,90,14.48,14.53,33,33.8,0.8,7,10.4,719,931,18.2,1.6,5,7.9,0,52,52,0
404.444,14.8,11.8,-6.6,0,0,212,0,0,0,0,0,0,72,1,90,14.53,14.68,32.5,32.1,0.8,7.8,10.5,741.5,956,18.4,2.9,4.8,16.5,0,52.8,52.8,0
404.581,14.8,13,-6.6,0,0,212,0,0,0,0,0,0,72.2,1,90,14.34,14.73,32.6,34.5,0.8,7.8,11,745.7,977,17.4,3.6,5,16.9,0,54.2,54.2,0
404.716,14.8,14.2,-6.3,0,0,212,0,0,0,0,0,0,72.3,1,90,14.15,14.61,33.6,35.6,0.8,7.8,12.1,759.1,1040,16.6,3.3,5.7,17.2,0,56.1,56.1,0
404.854,14.8,15.2,-5.8,0,0,212,0,0,0,0,0,0,73.2,1,90,14.2,14.6,35.6,36.9,0.8,7,13.6,769.6,1143,16.9,3.7,6.1,18,0,57.6,57.6,0
404.994,14.8,15.7,-5.4,0,0,212,0,0,0,0,0,0,74.1,1,90,14.31,14.66,35.8,37.8,0.8,7.8,15.1,801.3,1230,17.3,4.3,6.5,18,0,58.2,58.2,0
405.137,14.8,16.1,-5.1,0,0,212,0,0,0,0,0,0,73.7,1,90,14.28,14.73,37.2,38.3,0.8,7.8,16.5,795,1296,17.5,3.9,7.3,19.5,0,59,59,0
405.279,14.8,16.2,-4.9,0,0,212,0,0,0,0,0,0,72.5,1,90,14.21,14.99,36.7,37.8,0.8,8.6,17.1,788,1333,17.8,4.7,7.1,20.2,0,58,58,0
405.410,14.8,16.1,-4.7,0,0,212,0,0,0,0,0,0,72.9,1,90,14.27,15.14,36.8,37,0.8,8.6,17.2,766.9,1360,18.6,5.2,7.3,21,0,56.8,56.8,0
405.544,14.8,16.2,-4.7,0,0,212,0,0,0,0,0,0,73,1,90,14.4,15.14,36.9,36.9,1.6,9.3,17.4,748.7,1394,19.5,6.3,7.3,21.8,0,56.7,56.7,0
405.682,14.8,16.1,-4.7,0.1,0,212,0,0,0,0,0,0,72.5,1,90,14.46,14.9,36.4,35.7,1.6,10.1,17.4,737.3,1418,20.2,7.3,7.1,22.9,0,56.2,56.2,0
405.811,14.8,16.1,-4.8,0.1,0,212,0,0,0,0,0,0,72.3,1,88,14.28,14.54,35.6,35.3,1.6,10.1,17.2,735.8,1419,19.8,5.8,6.9,23.2,0,54.9,54.9,0
405.935,14.8,16.1,-4.9,0.1,0,212,0,0,0,0,0,0,72.3,1,88,14.33,14.27,35.6,35.1,1.6,10.1,17.1,732.6,1412,20.4,5.8,6.8,22.9,0,54.6,54.6,0
406.074,14.8,16.1,-5,0.1,0,212,0,0,0,0,0,0,72.5,1,88,14.41,14.23,35.2,34.8,1.6,10.1,16.8,715,1402,19.8,4.8,6.6,22.9,0,55,55,0
406.219,14.8,16,-5.2,0.2,0,212,0,0,0,0,0,0,72.5,1,88,14.47,14.4,34.8,34.7,1.6,10.1,16.6,697.3,1401,19.5,4.7,6.5,22.9,0,55,55,0
406.357,14.8,15.9,-5.4,0.2,0,212,0,0,0,0,0,0,72.5,1,88,14.41,14.56,34.5,34.1,1.6,10.1,16.6,698.3,1409,19,5,6.5,23.2,0,55.9,55.9,0
406.499,14.8,16.1,-5.4,0.2,0,212,0,0,0,0,0,0,72.5,1,88,14.44,14.54,34.5,34.4,1.6,10.1,16.7,690.7,1430,19,4.5,6.6,24,0,55.8,55.8,0
406.643,14.8,16.3,-5.5,0.2,0,212,0,0,0,0,0,0,72.7,1,88,14.44,14.48,33.6,34.7,1.6,10.9,17.2,693.2,1490,18.9,3.9,6.8,25.9,0,55.1,55.1,0
406.781,14.8,16.4,-5,0.1,0,212,0,0,0,0,0,0,72.7,1,88,14.37,14.48,32.5,34.5,1.6,12.4,18.1,689.9,1561,18.7,3,7.6,27.4,0,54.6,54.6,0
406.920,14.8,16.7,-4.9,0.1,0,212,0,0,0,0,0,0,72.7,1,88,14.15,14.56,34.4,34.2,1.6,13.2,18.8,674.6,1637,18.6,2.2,7.6,27.8,0,52.6,52.6,0
407.050,14.8,16.6,-5,0.1,0,212,0,0,0,0,0,0,72.7,1,88,14.24,14.9,34,33.3,2.3,14.8,19.2,675.2,1699,20,3.8,7.6,28.5,0,51.5,51.5,0
407.180,14.8,16.9,-5.1,0.1,0,212,0,0,0,0,0,0,72.5,1,88,14.18,15.03,33.5,33.7,2.3,15.6,19.9,681.8,1767,20.4,3.8,7.6,29.2,0,51.7,51.7,0
407.321,14.8,17.3,-5.1,0.2,0,212,0,0,0,0,0,0,72.3,1,88,14.1,14.73,32.9,34.5,2.3,15.6,20.9,665.2,1834,20.2,3.9,7.8,30.4,0,51.1,51.1,0
407.462,14.8,17.4,-4.6,0.1,0,212,0,0,0,0,0,0,72.7,2,88,13.9,14.07,33.6,34.8,2.3,16.3,22.1,677.2,1896,19.6,2.6,8.4,30.8,0,50.1,50.1,0
407.593,14.8,17.8,-4.2,0.2,0,212,0,0,0,0,0,0,72.7,2,88,13.84,13.51,34.2,35.6,2.3,17.1,23.3,680.1,1961,18.7,-2.5,8.7,31.9,0,49.1,49.1,0
407.733,14.8,17.9,-3.9,0.2,0,212,0,0,0,0,0,0,72.7,2,88,13.92,13.57,34.8,35.9,2.3,17.9,24.3,675.4,2005,17.8,-4.6,9,33,0,48,48,0
407.863,14.8,18.8,-3.7,0.2,0,212,0,0,0,0,0,0,72.7,2,88,14.02,13.9,35.1,37.7,2.3,17.9,25.1,685.5,2045,17.6,-4.5,9.3,33,0,47.1,47.1,0
408.007,14.8,19.3,-2.8,0.2,0,212,0,0,0,0,0,0,72.2,2,88,14.17,14.21,37.9,39.6,2.3,18.7,27.7,695.8,2098,17.7,-3.9,11.2,29.6,0,45.5,45.5,0
408.145,14.8,19.1,-2.6,0.2,0,212,0,0,0,0,0,0,72.5,2,88,14.31,14.48,38.7,38.9,2.3,18.7,28.2,692.5,2140,18.2,-3.7,11.5,28.9,0,44.2,44.2,0
408.282,14.8,18.8,-2.4,0.4,0,212,0,0,0,0,0,0,72.7,2,88,14.31,15.19,39.5,38.1,2.3,18.7,27.7,702.9,2026,19.4,-1,11.2,1.9,0,43.1,43.1,0
408.416,14.8,18.7,-2.6,0.5,0,212,0,0,0,0,0,0,72.9,2,86,14.38,15.53,39.2,38.4,2.3,17.9,25.6,679.3,1878,20.8,1.1,10,0.4,0,42.9,42.9,0
408.545,14.8,18.6,-3,0.5,0,212,0,0,0,0,0,0,72.7,2,86,14.3,14.99,39.3,38.2,2.3,17.1,23.5,695.1,1736,21.1,1.6,9.4,-1.1,0,43.5,43.5,0
408.676,14.8,18.3,-3.4,0.5,0,212,0,0,0,0,0,0,72.3,2,86,14.34,14.51,39.2,38.1,1.6,14.8,22.2,691.5,1669,21.7,0.7,9,6.8,0,45.8,45.8,0
408.815,14.8,18.3,-3.5,0.5,0,212,0,0,0,0,0,0,72.2,2,86,14.56,14.48,38.5,38.3,1.6,14,21.7,694.9,1648,22.6,1,8.9,13.9,0,47.4,47.4,0
408.954,14.8,18.4,-3.6,0.4,0,212,0,0,0,0,0,0,72.2,2,86,14.64,14.76,38.4,38.6,1.6,14.8,21.8,697,1650,22,2.2,9,18,0,47,47,0
409.094,14.8,18.5,-3.5,0.4,0,212,0,0,0,0,0,0,72.2,2,86,14.76,15.03,38.6,38.8,1.6,14.8,22,700.3,1674,22,3.9,9,25.5,0,45.9,45.9,0
409.225,14.8,18.9,-3.5,0.4,0,212,0,0,0,0,0,0,72,2,86,14.76,14.9,38.7,39.3,2.3,16.3,22.8,691.3,1721,22.1,5.3,9.2,25.9,0,44.5,44.5,0
409.356,14.8,18.8,-3.4,0.4,0,212,0,0,0,0,0,0,72.3,2,86,14.64,14.24,38.6,38.6,2.3,17.1,23,699.7,1758,21.8,3.9,9.2,26.2,0,44.1,44.1,0
409.501,14.8,19.2,-3.4,0.3,0,212,0,0,0,0,0,0,73,2,86,14.48,13.74,38.7,39.9,2.3,17.1,23.8,710.5,1795,21.5,-0.5,9.3,27,0,43.1,43.1,0
409.634,14.8,19.4,-2.9,0.3,0,212,0,0,0,0,0,0,73,2,86,14.18,14.14,39.5,40.5,2.3,17.9,25,705.9,1838,21.4,-2,10.1,26.2,0,42.3,42.3,0
409.781,14.8,19,-2.8,0.3,0,212,0,0,0,0,0,0,72.3,2,86,13.88,14.76,39.4,39.1,2.3,17.9,25.1,704.6,1882,21.2,-1.2,10.1,27.4,0,42.3,42.3,0
409.926,14.8,19.3,-2.7,0.4,0,212,0,0,0,0,0,0,72.7,2,86,13.84,15.11,39,40.2,2.3,17.9,26,697.6,1927,21.4,-0.1,10.3,27.8,0,41.3,41.3,0
410.144,14.8,19.2,-2.5,0.4,0,212,0,0,0,0,0,0,72.5,2,86,13.75,14.79,40.2,39.6,2.3,18.7,26.8,695.8,1981,21.2,1.6,10.9,27,0,40.9,40.9,0
410.283,14.8,20,-2.4,0.4,0,212,0,0,0,0,0,0,72.5,2,86,13.91,13.71,40.5,41.9,2.3,18.7,28.3,689.3,2038,20.7,-3.3,11.5,27.8,0,40.5,40.5,0
410.420,14.8,19.5,-2.1,0.4,0,212,0,0,0,0,0,0,72.3,3,86,14.18,14.07,41.3,40.3,2.3,18.7,28.9,684.6,2078,20.4,-4,11.9,26.6,0,39.9,39.9,0
410.551,14.8,20,-2.2,0.5,0,212,0,0,0,0,0,0,72.5,3,86,14.47,14.76,41.1,41.9,2.3,18.7,29.7,665.8,2116,21.3,-0.6,12.3,27.4,0,39.1,39.1,0
410.683,14.8,20.1,-2.1,0.5,0,212,0,0,0,0,0,0,72.3,3,86,14.6,14.96,41.7,42.3,2.3,18.7,30.6,659.5,2146,21.8,0.6,12.4,26.2,0,38.8,38.8,0
410.822,14.8,20.5,-1.9,0.6,0,212,0,0,0,0,0,0,72.2,3,86,14.47,14.9,43.5,43.7,2.3,18.7,32.1,672.5,2183,22.6,1.5,13.4,24,0,38,38,0
410.963,14.8,20.4,-1.8,0.6,0,212,0,0,0,0,0,0,72.5,3,86,14.37,14.47,43.8,43.4,2.3,18.7,32.7,701,2202,24.2,1.7,13.4,23.6,0,37.4,37.4,0
411.092,14.8,20.5,-1.8,0.8,0,212,0,0,0,0,0,0,72.5,3,86,14.24,14.41,44.3,43.6,2.3,18.7,32.6,675.1,2133,25.2,-0.5,12.9,0.4,0,37.2,37.2,0
411.241,14.8,20.1,-1.8,1,0,212,0,0,0,0,0,0,72.7,3,86,14.17,14.99,44.3,43,2.3,18.7,29.6,682.4,1865,25.5,1.1,10.8,-1.9,0,39.4,39.4,0
411.383,14.8,20.1,-2.2,1,0,212,0,0,0,0,0,0,72.3,3,86,14.31,15.19,44,42.8,2.3,17.9,26.4,661.5,1749,25.4,4.4,9.9,6,0,41.6,41.6,0
411.518,14.8,20.2,-2.5,0.8,0,212,0,0,0,0,0,0,72.2,3,86,14.58,14.81,42.6,43.4,2.3,17.1,25.6,679.2,1718,25.5,8.8,10.1,15,0,41.6,41.6,0
411.658,14.8,19.6,-2.6,0.8,0,212,0,0,0,0,0,0,72.3,3,86,14.58,14.01,42.7,41.5,2.3,17.1,24.9,688.7,1710,25.5,6.3,10,22.1,0,42.4,42.4,0
411.800,14.8,19.7,-2.7,0.7,0,212,0,0,0,0,0,0,73,3,86,14.6,13.87,41.5,41.4,2.3,17.1,24.5,687.6,1734,25.6,2.5,9.9,23.2,0,43.3,43.3,0
