﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
671.830,14.8,8.8,-6.8,0.1,0,210,0,0,0,0,0,0,72.7,4,70,14.44,14.41,28.7,29.2,16.3,9.3,18.4,697.3,1891,-1.3,-0.5,6.6,30.8,0,52.7,52.7,0
671.971,14.8,8.8,-6.7,0.1,0,210,0,0,0,0,0,0,72.2,4,70,14.44,14.51,28.6,29.3,17.1,9.3,18.6,692,1895,-1.7,-0.5,6.6,30.8,0,52.4,52.4,0
672.122,14.8,8.8,-6.6,0.1,0,210,0,0,0,0,0,0,72.5,4,70,14.24,14.56,29.2,29.4,17.1,10.1,18.6,697.3,1898,-1.9,-1.6,6.7,30.8,0,52.2,52.2,0
672.268,14.8,8.8,-6.6,0.1,0,210,0,0,0,0,0,0,72.3,4,70,13.95,14.71,29.5,29.4,17.1,10.1,18.7,686.7,1902,-2,-2.2,6.7,30.8,0,51.2,51.2,0
672.406,14.8,8.8,-6.6,0.1,0,210,0,0,0,0,0,0,72.3,4,70,13.82,14.84,29,29.4,17.9,10.9,18.8,687.2,1907,-2.1,-1.8,6.7,30.8,0,52,52,0
672.599,14.8,8.8,-6.6,0.1,0,210,0,0,0,0,0,0,72.3,4,70,13.8,14.87,29.1,29.5,17.1,10.1,18.9,683.2,1915,-2.2,-1.3,6.7,30.8,0,51.8,51.8,0
672.731,14.8,8.8,-6.5,0.1,0,210,0,0,0,0,0,0,72.5,4,70,13.8,14.47,29.3,29.6,17.1,10.1,19,691,1917,-2.2,-0.2,6.8,31.5,0,51.6,51.6,0
672.867,14.8,8.8,-6.5,0.1,0,210,0,0,0,0,0,0,73,4,70,13.94,14.05,29.5,29.6,17.9,10.9,19.1,690.8,1924,-2.5,-1.4,6.7,31.5,0,51.4,51.4,0
673.009,14.8,8.9,-6.5,0.1,0,210,0,0,0,0,0,0,72.5,4,70,14.15,13.87,29.4,29.7,17.9,10.9,19.1,682,1925,-2.7,-3.9,6.8,31.5,0,50.3,50.3,0
673.145,14.8,8.9,-6.5,0.1,0,210,0,0,0,0,0,0,72.7,4,70,14.28,14.01,29.5,29.7,17.9,10.9,19.2,695,1931,-2.9,-4,6.8,31.5,0,50.2,50.2,0
673.291,14.8,8.9,-6.5,0.1,0,210,0,0,0,0,0,0,72.5,4,70,14.37,14.3,29.3,29.8,17.9,11.7,19.3,684.9,1939,-2.9,-3,6.8,31.5,0,51.3,51.3,0
673.426,14.8,8.9,-6.5,0.2,0,210,0,0,0,0,0,0,72.5,4,70,14.33,14.44,29.8,29.8,17.9,10.9,19.3,698.9,1941,-3.3,-2.6,6.8,31.5,0,50.9,50.9,0
673.577,14.8,8.9,-6.5,0.2,0,210,0,0,0,0,0,0,72.2,4,70,14.25,14.54,29.5,29.9,17.9,10.9,19.5,694.3,1950,-3.2,-3.5,6.8,31.5,0,50.5,50.5,0
673.720,14.8,9,-2.6,0,0,210,0,0,0,0,0,0,70.5,3,70,13.91,14.71,48.9,47.5,24.9,20.2,33.1,665.3,2174,-2.9,-2.2,15.1,9.4,8,47.6,47.6,0
673.861,14.8,8.8,-4.2,0.2,0,210,0,0,0,0,0,0,73.9,3,70,13.34,13.71,35.8,37.8,24.9,20.2,31,842.4,2449,-1.6,-1.9,10.3,19.9,8,45.4,45.4,0
674.007,14.8,8.9,-3.8,0.4,0,210,0,0,0,0,0,0,74.6,3,70,13.19,13.52,35.7,36.2,24.9,19.4,30.5,721,2491,-3.3,-3.7,10.7,18.8,8,43.3,43.3,0
674.153,14.8,9.9,-3.7,0.4,0,210,0,0,0,0,0,0,72.5,3,70,13.74,14.07,36.8,39.4,24.9,19.4,31.5,683.2,2504,-0.8,-1.4,11,22.5,8,41.6,41.6,0
674.286,14.8,33,-2.8,0.5,0,210,0,0,0,0,0,0,71.3,3,70,13.62,14.14,40.6,46.2,24.9,20.2,35,680,2527,-1.7,-1.3,13.7,28.9,0,40,40,0
674.428,14.8,99.5,0.2,0.2,4.4,210,-2.7,0,0,0,0,0,68.1,3,70,13.7,14.04,77.8,124,23.3,19.4,76.5,835.5,2635,0,0.1,67.9,9.4,0,91.9,92.7,0
674.568,14.8,99.6,1.1,1.3,12.8,210,-2.7,0,0,0,0,0,71.3,3,70,12.45,12.56,93.3,178.3,14.8,14,128.6,1349.3,2618,-10.4,-12,79.3,9,0,93.7,94.1,0
674.736,14.8,99.6,2.8,3.4,12.9,210,-2.7,0,0,0,0,0,74.3,3,70,13.31,13.62,108.6,178.9,13.2,13.2,157.5,1638.7,2694,-7.7,-12,81.1,8.2,0,93.1,93.6,0
674.880,14.8,99.6,5,5.4,13.1,210,-2.7,0,0,0,0,0,74.3,3,70,14.02,14.34,124.5,179.3,13.2,13.2,165.4,2117.6,2774,-3.9,-9.9,81.1,6,0,94.5,94.5,0
675.033,14.8,99.6,7.3,8.3,13.5,210,-2.7,0,0,0,0,0,75.7,3,70,13.19,13.77,135.8,179.7,14,14,171.3,2644,2860,-7.8,-11.2,81.1,0.4,0,93.9,94.3,0
675.161,14.8,99.6,11.1,11.7,12.6,210,-2.7,0,0,0,0,0,79.4,3,70,12.95,13.39,163.9,180.1,14.8,14.8,177.9,2701.9,2950,-8,-12,81,-0.8,0,34.4,34.5,0
675.302,14.8,99.6,13.5,14.1,11.9,210,-2.7,0,0,0,0,0,74.8,3,72,12.39,12.43,184.6,180.2,15.6,14.8,185.2,2507.4,3079,-8.8,-12,75.8,-1.5,0,27.4,27.4,0
675.446,14.8,99.6,12.6,12.6,11.9,210,-2.7,0,0,0,0,0,73,3,72,11.95,12.06,179.2,179.8,15.6,14.8,191.7,2306.2,3163,-6.7,-12,76.8,-1.1,0,32.7,32.8,0
675.589,14.8,99.6,11.2,11.4,12.3,210,-2.3,0,0,0,0,0,78.7,2,72,11.92,12,167.3,179.4,14.8,14.8,198.4,2312,3266,-7.8,-12,80.1,-0.8,0,39.6,39.8,0
675.766,14.8,99.6,11.2,12,12.9,210,-2,0,0,0,0,0,72.9,2,70,11.86,12.16,161.5,178,14.8,14.8,208.6,2412.9,3575,-9.4,-12,81.1,0,0,39.2,39.3,0
675.898,14.8,99.6,13.3,13.5,13.6,210,-1.7,0,0,0,0,0,73.6,2,70,12.48,12.94,165.3,172.4,13.2,13.2,234.2,2512.1,4251,-6,-11.6,81.1,0.4,0,35.5,35.5,0
676.043,14.8,99.6,13.3,13.7,14.2,210,-1.3,0,0,0,0,0,73.9,2,70,13.04,13.9,163.1,171.6,2.3,2.3,261,2337,4705,-0.2,-0.8,81,1.5,0,41.6,41.7,0
676.173,14.8,99.6,13.1,13.3,14.1,210,-1.3,0,0,0,0,0,68.3,2,70,13.26,13.06,161.8,170.3,0,0,286.6,2182.3,5047,13.4,10.4,81,1.9,0,45.2,45.2,0
676.317,14.8,99.6,13,13.6,13.8,210,-1,0,0,0,0,0,69.5,2,68,12.38,12.4,162.5,169.1,0,0,303.1,2147.8,5220,18.3,15,81,1.9,0,44.4,44.4,0
676.457,14.8,99.6,13,13.6,13.6,210,-0.7,0,0,0,0,0,69.5,2,68,12.03,12.16,162.9,167.9,0,0,314.8,2113.9,5400,22.2,18.4,81,3,0,44.2,44.2,0
676.596,14.8,99.6,13.4,13.5,13.2,210,-0.7,0,0,0,0,0,68.6,2,68,11.43,11.8,165.9,166.4,0,0,325.2,2185.7,5583,24.6,17.1,80.7,3.4,0,44.4,44.5,0
676.738,14.8,99.6,13.2,13.3,12.8,210,-0.3,0,0,0,0,0,64.4,2,68,11.3,11.47,165.6,164.3,0,0,333.3,2126.2,5742,24.8,19,78.3,3.8,0,44.8,44.9,0
676.879,14.8,99.6,12.8,13,12.4,210,-0.3,0,0,0,0,0,64.4,2,68,11.09,11.54,163,162.4,0,0,339.7,2099.6,5931,24.4,16.5,77.3,3.8,0,44.7,44.7,0
677.020,14.8,99.6,12.3,12.6,12,210,0,0,0,0,0,0,62.4,2,68,11.19,11.72,160.5,160.5,0,0,346,1998.5,6089,24.4,16.2,77.4,4.9,0,45.4,45.4,0
677.159,14.8,99.6,11.7,12,11.6,210,0,0,0,0,0,0,60.8,2,70,11.19,11.54,157.7,158.4,0,0,351.4,1946.1,6234,23.6,15.5,79,4.9,0,46,46,0
677.293,14.8,99.6,11.5,11.9,11.4,212,0,0,0,0,0,0,64.7,2,70,11.19,11.44,156.3,157,0,0,356,1930.2,6356,22.1,16.3,79.2,4.9,0,46.9,46.9,0
677.426,14.8,99.6,11.4,11.5,11.1,212,0,0,0,0,0,0,64,2,70,11.19,11.5,155.7,155.2,0,0,360.3,1873.5,6511,21,12.5,78.6,5.2,0,46.1,46.1,0
677.565,14.8,99.6,11.1,11.4,10.9,212,0,0,0,0,0,0,59.6,2,70,11.09,11.36,154.1,153.5,0,0,364.3,1849.1,6649,19.1,11.3,77.4,6,0,47,47,0
677.707,14.8,99.6,11,11.3,10.7,212,0,0,0,0,0,0,61.2,2,70,11,11.69,152.5,152.3,0,0,368.2,1827,6804,17.6,12.1,78,6.4,0,46.5,46.5,0
677.849,14.8,99.6,10.9,11.4,10.6,212,0,0,0,0,0,0,65.3,3,70,11.17,11.6,152,152.2,0,0,370.5,1763.3,6807,17.3,9.9,78.4,6.4,0,44.7,44.7,0
677.984,14.8,99.6,12.5,12.9,13.4,212,0,0,0,0,0,0,77.1,3,72,13.19,13.72,160.1,167.4,0,0,354.9,1693.5,5440,0,0,79.5,4.1,4,46.8,46.8,0
678.126,14.8,99.6,15,15.3,14,212,0,0,0,0,0,0,75.5,3,72,13.52,12.98,174.1,169.6,0,0,325.5,2295.8,5136,0,0,76.9,-1.1,4,38.5,38.5,0
678.265,14.8,99.6,14.2,16.2,13.9,212,0,0,0,0,0,0,78.5,3,72,13.47,13.16,169,169.3,0,0,315,2193.4,5185,0,0,38.9,0.8,4,36.3,36.3,0
678.401,14.8,99.6,13.6,14.5,13.8,212,0,0,0,0,0,0,72,3,72,13.35,13.21,165.7,168.9,0,0,316.3,1963.7,5297,0,0,49,3.8,0,44.2,44.2,0
678.543,14.8,99.6,13.3,13.6,13.8,212,0,0,0,0,0,0,70.2,3,72,13.37,13.08,163.7,168.4,0,0,320,1924.3,5365,0,0,78.8,3.8,0,45,45,0
678.690,14.8,99.6,13.3,13.9,13.6,212,0,0,0,0,0,0,71.4,3,72,13.47,13.18,163.2,167.9,0,0,324.5,1861.3,5478,0,0,81.3,3.8,0,44,44,0
678.892,14.8,99.6,13.9,14,13.4,212,0,0,0,0,0,0,70.4,3,72,13.28,12.95,167.8,166.7,0,0,329.1,1895,5572,0,0,78.8,3.8,0,44.1,44.1,0
679.022,14.8,99.6,13.7,13.8,13.2,212,0,0,0,0,0,0,71.4,3,72,13.09,12.95,167.3,165,0,0,334.8,1875.3,5704,0,0,77.8,4.1,0,43.6,43.6,0
679.154,14.8,99.6,13.3,13.5,12.9,212,0,0,0,0,0,0,74.1,3,73,13.06,12.76,164.7,164.1,0,0,338.1,1872.3,5796,0,0,77.6,4.1,0,43.3,43.3,0
679.295,14.8,99.6,13.1,13.4,12.8,212,0,0,0,0,0,0,73,3,73,13.14,12.95,163.6,163.2,0,0,341.5,1844.4,5857,0,0,77.6,4.1,0,43.4,43.4,0
679.439,14.8,99.6,12.8,13.2,12.5,212,0,0,0,0,0,0,72,3,73,13.08,12.91,162.5,162.1,0,0,345,1805.4,5955,0,0,78,4.1,0,44,44,0
679.575,14.8,99.6,12.6,12.9,12.3,212,0,0,0,0,0,0,72.2,3,73,13.01,12.86,161.4,161,0,0,348.1,1825.4,6048,0,0,79,4.9,0,44,44,0
679.715,14.8,99.6,12.4,12.7,12.3,212,0,0,0,0,0,0,72.2,4,75,13.01,12.89,160.6,161.1,0,0,349.5,1900.9,6025,0,0,80.1,4.9,0,44.2,44.2,0
679.860,14.8,99.6,14.8,15.2,14.5,212,0,0,0,0,0,0,72.5,4,75,17.88,13.22,170.1,171.3,0,0,322.1,1869.3,4849,0,0,81.1,3,4,38.4,38.4,0
679.998,14.8,74.1,15.4,15.8,14.6,212,-3,0,0,-3,0,0,71.8,4,77,13.45,13.44,174.2,171.1,0,0,304.7,2218.3,4919,0,0,76.2,-1.1,4,46,46,0
680.136,14.8,23.9,15,15.2,14.6,212,-3,0,0,-2.7,0,0,79,4,77,13.41,13.41,171.7,171,0,0,300.9,2075.7,4970,0,0,76.9,-1.1,0,39.7,39.7,0
680.276,14.8,1.8,10.7,17.8,1.9,212,-2.7,0,0,-2.7,0,0,70.7,4,77,13.34,13.18,146.2,90.9,0.8,0.8,244.4,2010.4,4931,0,0,20.5,-7.1,0,24.4,24.4,0
680.415,14.8,0,-8.4,13.4,0,212,-2.3,0,0,-2.3,0,0,77.1,4,79,13.64,13.58,30.3,21.3,0.8,0.8,85.9,1498.8,4982,0.9,-1.9,3.7,15,0,29.2,29.2,0
680.560,14.8,0,-11.6,6.8,0,214,0,0,0,0,0,0,75.5,4,79,13.37,13.35,11.5,11.4,0,0,29.9,1371.3,4827,-8.1,-12,4.7,13.1,0,57.4,57.4,0
680.698,14.8,0,-11.7,3.5,0,214,0,0,0,0,0,0,73.9,4,77,14.87,14.87,10.7,11.3,0,0,20.4,1343,4909,0,0,5.8,6,0,58,58,0
680.835,14.8,0,-11.6,2.1,0,214,0,0,0,0,0,0,73.9,4,77,28.19,28.09,11,11.3,0,0,18.8,1389.8,4912,0,0,6.5,5.6,0,57.3,57.3,0
680.978,14.8,0,-11.6,1.4,0,214,0,0,0,0,0,0,76.7,4,75,101.67,98.65,11.2,11.3,0,0,18.5,1347.8,4890,0,0,6.6,5.6,0,57.4,57.4,0
681.115,14.8,0,-11.5,1.1,0,214,0,0,0,0,0,0,80.6,4,75,213.2,203.46,11.1,11.2,0,0,18.3,958.6,4832,0,0,6.7,5.2,0,58.1,58.1,0
681.255,14.8,0,-11.5,0.9,0,214,0,0,0,0,0,0,78.7,4,75,234.95,223.77,11.1,11.2,0,0,18.2,705.9,4821,0,0,6.7,5.2,0,57.7,57.7,0
681.391,14.8,0,-11.5,0.8,0,214,0,0,0,0,0,0,78,4,75,234.95,234.95,11,11.2,0,0,18,606,4763,0,0,6.9,5.6,0,58.1,58.1,0
681.517,14.8,0,-11.5,0.7,0,214,0,0,0,0,0,0,76.6,4,75,234.95,234.95,11,11.2,0,0,17.7,649.5,4714,0,0,7,5.2,0,58.2,58.2,0
681.659,14.8,0,-11.5,0.6,0,214,0,0,0,0,0,0,76.9,4,75,234.95,234.95,11,11.1,0,0,17.5,685.9,4661,0,0,7.3,5.6,0,58.2,58.2,0
681.798,14.8,0,-11.4,0.6,0,214,0,0,0,0,0,0,76,4,75,234.95,234.95,11.1,11.1,0,0,17.2,724.1,4583,0,0,7,4.9,0,58.3,58.3,0
682.077,14.8,0,-11.4,0.6,0,214,0,0,0,0,0,0,75.3,4,75,234.95,234.95,11.2,11.2,0.8,0,17,754.6,4523,0,0,6.8,4.9,0,57.6,57.6,0
682.213,14.8,0,-11.4,0.6,0,214,0,0,0,0,0,0,75,4,75,234.95,234.95,11.3,11.4,0.8,0,16.9,802.5,4405,0,0,6.7,4.5,0,58.3,58.3,0
682.356,14.8,0,-11.4,0.6,0,212,0,0,0,0,0,0,74.6,4,75,234.95,234.95,11.4,11.5,0.8,0,16.8,814.8,4345,0,0,6.6,4.1,0,58.2,58.2,0
682.495,14.8,0,-11.4,0.6,0,212,0,0,0,0,0,0,75,4,75,234.95,234.95,11.3,11.6,0.8,0,16.7,824.9,4305,0,0,6.5,4.1,0,58.1,58.1,0
682.637,14.8,0,-11.4,0.6,0,212,0,0,0,0,0,0,75,4,75,234.95,234.95,11.5,11.6,0.8,0,16.6,827,4241,0,0,6.5,4.9,0,58,58,0
682.777,14.8,0,-11.3,0.6,0,212,0,0,0,0,0,0,75.3,4,75,234.95,234.95,11.7,11.7,0.8,0,16.5,829.6,4175,0,0,6.4,4.1,0,56.9,56.9,0
682.917,14.8,0,-11.3,0.6,0,212,0,0,0,0,0,0,75,4,75,234.95,234.95,11.7,11.8,1.6,0,16.4,828.1,4124,0,0,6.4,3.8,0,57.7,57.7,0
683.054,14.8,0,-11.3,0.6,0,212,0,0,0,0,0,0,75.7,4,75,234.95,234.95,11.8,11.9,1.6,0,16.2,827.8,4070,0,0,6.3,3.8,0,56.6,56.6,0
683.200,14.8,0,-11.3,0.6,0,212,0,0,0,0,0,0,75.7,4,75,234.95,234.95,11.8,12,1.6,0,16.1,828.6,4009,0,0,6.3,3.8,0,57.4,57.4,0
