﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
498.735,14.8,15.7,-2.9,0,0,205,0,0,72.5,7,90,14.9,14.37,40.1,39.9,25.7,24.1,22.85,22.6,23.9,695.2,1752,0,-0.9,10.4,25.1,146,0,510,0,0,0
498.876,14.8,15.9,-2.9,0,0,205,0,0,72.9,7,90,14.38,14.6,39.8,40.5,25.7,24.1,22.66,22.9,24,687.7,1752,-0.4,-1.1,10.5,25.5,144.8,0,510,0,0,0
499.009,14.8,15.9,-2.8,0,0,205,0,0,72.9,7,90,14.08,15.03,40.4,40.6,25.7,24.1,22.79,23.1,24.1,701.4,1756,0.2,-0.3,10.7,24.8,147.1,0,510,0,0,0
499.160,14.8,15.9,-2.8,0,0,205,0,0,72.3,7,90,14.28,15.22,40.5,40.8,25.7,24.1,22.8,23.3,24.3,696.4,1765,0,0.6,10.9,24.8,145.3,0,510,0,0,0
499.295,14.8,15.9,-2.7,0,0,205,0,0,72.2,7,90,14.48,14.61,41.1,41,25.7,24.1,23.29,23.4,24.5,730.7,1771,0.1,0.5,10.9,24.8,149.4,0,510,0,0,0
499.537,14.8,15.7,-2.8,0,0,205,0,0,72.5,7,90,14.51,14.17,40.9,40.5,25.7,24.1,23.07,23.1,24.4,734.4,1771,0,0,10.9,24.8,149.2,0,510,0,0,0
499.683,14.8,15.9,-2.8,0,0,205,0,0,72.9,7,90,14.73,14.71,40.6,41.1,25.7,24.9,23.48,23.6,24.6,739.9,1776,0.4,-0.1,10.9,24.8,147.7,0,510,0,0,0
499.823,14.8,16,-2.7,0,0,205,0,0,72.3,7,90,15.06,14.76,40.6,41.4,25.7,24.9,23.48,23.9,24.9,746,1784,0.7,0.7,11.1,24.8,147.9,0,510,0,0,0
499.972,14.8,16.2,-2.6,0,0,205,0,0,72.5,7,90,15.03,14.48,41.8,41.9,26.4,24.9,23.95,24.2,25.3,760.1,1793,0.7,0.1,11.4,24.4,150.5,0,510,0,0,0
500.112,14.8,16.2,-2.6,0,0,205,0,0,72.3,7,90,14.46,14.47,42.2,41.8,26.4,24.9,24.49,24.2,25.5,763.7,1796,0.6,0,11.5,23.6,154,0,510,0,0,0
500.255,14.8,16.4,-2.5,0,0,205,0,0,73,7,90,14.28,14.66,42.3,42.4,26.4,24.9,24.56,24.6,25.7,753.7,1799,0.9,0,11.8,23.6,153.8,0,510,0,0,0
500.390,14.8,16.4,-2.5,0,0,205,0,0,72.9,7,90,14.53,15.09,42.9,42.6,26.4,24.9,24.95,24.9,26,743,1804,0.7,0.5,11.8,22.9,156.2,0,510,0,0,0
500.525,14.8,16.9,-2.3,0,0,205,0,0,72,7,90,14.64,15.29,43.4,43.7,26.4,24.9,25.36,25.5,26.5,729.5,1808,1,2,12.4,22.9,158.1,0,510,0,0,0
500.666,14.8,16.9,-2.2,0,0,205,0,0,72.2,7,90,14.66,14.6,44.2,44,26.4,24.9,25.85,25.9,27,727.5,1819,1.3,2.5,12.8,22.5,161.3,0,510,0,0,0
500.804,14.8,17.4,-2.1,0,0,205,0,0,72.7,7,88,14.7,14.14,45.8,45,26.4,24.9,26.71,26.5,27.6,722.1,1824,1.9,1,13.4,21,167.7,0,510,0,0,0
500.941,14.8,17.5,-2,0,0,205,0,0,72.9,7,88,14.93,14.54,45.7,45.1,26.4,24.9,27.09,26.6,27.9,729,1825,2.5,0.8,13.5,21.4,166.8,0,510,0,0,0
501.081,14.8,18.1,-2,0,0,205,0,-2.7,72,7,88,15.33,14.9,46.4,46.4,26.4,24.9,27.5,27.4,28.4,709.4,1831,3,3.1,14.1,20.6,169.5,0,510,0,0,0
501.230,14.8,18.8,-1.8,0,0,205,0,-2.3,72.3,7,88,15.06,14.76,48.7,48.6,26.4,24.9,28.9,29,29.7,719.6,1847,4.5,4,14.7,19.9,177.5,0,510,0,0,0
501.381,14.8,19.8,-1.7,0,0,205,-2.7,-2.3,72.7,7,88,14.61,14.31,49.7,50.4,26.4,24.9,29.71,30.1,31,738.6,1846,4.9,4.7,15.2,16.5,181.6,0,510,0,0,0
501.508,14.8,19.9,-1.6,-0.1,0,205,-2.7,-2,73.2,7,88,14.43,14.48,51.1,51.1,26.4,24.9,30.36,30.6,31.9,737.3,1851,5.2,2.6,15.7,15.8,186.2,0,510,0,0,0
501.659,14.8,20.2,-1.6,-0.1,0,207,-2.3,-1.7,72.9,7,88,14.7,15.26,51.4,51.7,26.4,24.9,30.98,31.1,32.3,723.2,1860,5.4,5.1,15.9,16.1,187.2,0,510,0,0,0
501.794,14.8,20.4,-1.5,0,0,207,-4.7,-1.3,72.7,7,88,14.99,15.11,51.9,52.4,26.4,24.9,31.5,31.6,32.9,722.2,1868,6.9,7.2,16.2,13.5,188,0,510,0,0,0
501.935,14.8,20.7,-1.5,0,0,207,-4.7,-1.3,72.5,7,88,14.68,14.3,52.8,53.2,26.4,24.9,31.7,32.3,33.6,742.5,1880,7.5,5.6,16.5,12.8,190.7,0,510,36.7,36.7,0
502.070,14.8,20.8,-1.4,0,0,207,-4.3,-1,72.5,7,88,14.34,14.24,53.5,53.6,26.4,24.9,32.58,32.6,34.1,766.8,1882,9.1,4.7,17,12.8,193.3,0,510,36.2,36.2,0
502.215,14.8,20.9,-1.3,0.2,0,207,-4,-0.7,72.9,7,88,14.7,14.47,55,54.1,26.4,24.9,33.31,32.9,34.5,764.2,1884,7.1,5,16.8,12.4,198.3,0,510,36,36,0
502.356,14.8,21.1,-1.3,0.5,0,207,-4,-3.3,72.7,7,88,14.58,14.37,54.6,54.7,26.4,24.9,33.57,33.4,34.9,757.4,1892,4.9,4.1,15.9,12.4,197.6,0,510,35.6,35.6,0
502.506,14.8,20.9,-1.2,0.8,0,207,-3.7,-3,72.7,7,88,14.58,14.23,54.6,54.7,26.4,24.9,33.46,33.5,35.1,782.1,1895,3.8,2,15.2,12.8,197,0,510,35.3,35.3,0
502.646,14.8,21.2,-1.2,1,0,207,-3.3,-2.7,72.3,7,88,14.51,14.48,54.7,55.1,26.4,25.7,34.14,33.9,35.5,762.8,1905,4.1,0.3,14.7,13.1,196.9,0,510,34.6,34.6,0
502.793,14.8,21.2,-1.2,1.2,0,207,-3.3,-2.7,73,7,88,14.31,14.84,55,55.3,26.4,25.7,33.9,34.2,35.7,747.7,1914,3.5,0.7,14.4,13.1,198,0,510,34.5,34.5,0
502.935,14.8,21.2,-1.1,1.5,0,207,-3,-2.3,72.7,7,88,14.25,14.93,55.4,55.1,26.4,25.7,34.36,34.2,35.9,756,1923,2.8,1.8,14.1,13.5,200.3,0,510,34.3,34.3,0
503.070,14.8,21,-1.1,1.6,0,207,-2.7,-2,72.2,7,88,14.41,14.43,54.7,54.8,26.4,25.7,34.09,34.1,35.9,747.4,1930,2.7,3.8,13.6,14.2,197.2,0,510,34.1,34.1,0
503.204,14.8,21.2,-1,1.7,0,207,-2.3,-2,72.9,7,88,14.61,13.72,54.9,55.4,26.4,25.7,34.34,34.7,36.2,768.3,1937,1.7,-1.3,13.7,14.6,198.4,0,510,34.1,34.1,0
503.347,14.8,21,-1,1.8,0,207,-2.3,-1.7,72.7,7,88,14.71,14.13,54.8,54.9,26.4,25.7,34.42,34.5,36.2,769.6,1942,0.9,-1.9,13.5,14.6,198.6,0,510,33.6,33.6,0
503.482,14.8,21.2,-0.9,1.9,0,207,-2,-1.3,72.9,7,88,14.84,14.58,54.8,55.4,26.4,25.7,34.69,35,36.5,761.2,1954,1.1,-0.5,13.6,15,198.5,0,510,33.5,33.5,0
503.625,14.8,21,-0.9,1.9,0,207,-1.7,-1,72.2,7,88,14.76,14.76,55.1,55.2,26.4,25.7,34.62,34.9,36.5,772.3,1955,1.3,-1.1,13.6,15.4,199.5,0,510,33.4,33.4,0
503.766,14.8,21.1,-0.9,2,0,207,-1.3,-1,72.5,7,86,14.24,15.03,55,55.2,26.4,25.7,34.8,34.9,36.6,764.8,1956,2.7,-0.2,13.5,15.8,198.5,0,510,33.3,33.3,0
503.900,14.8,21.1,-0.8,2,0,207,-1.3,-0.7,72.2,7,86,14.11,14.87,54.9,55.5,26.4,25.7,35.02,35.3,36.8,792.1,1969,1.3,2.8,13.6,15.8,198.4,0,510,33.4,33.4,0
504.043,14.8,20.8,-0.8,2.1,0,207,-1,-0.3,72.5,7,86,14.4,14.15,54.5,54.9,26.4,25.7,34.88,35,36.8,792.2,1972,1,0.8,13.5,16.1,197.4,0,510,33.1,33.1,0
504.188,14.8,20.6,-0.8,2.1,0,207,-0.7,0,72.7,7,86,14.93,14.25,54.8,54.6,26.4,25.7,35.15,34.9,36.9,777.4,1981,1.4,-1.1,13.6,16.5,198.5,0,510,33.4,33.4,0
504.334,14.8,20.6,-0.8,2.1,0,207,-0.3,0,72.2,7,86,15.19,14.79,55.2,54.7,26.4,25.7,35.38,35.1,36.8,762.4,1989,2.1,1,13.8,16.9,199.8,0,510,33.2,33.2,0
504.487,14.8,20.5,-0.7,2.2,0,207,0,0,72.3,7,86,14.79,14.76,55.5,54.3,26.4,25.7,35.65,35,36.8,792.2,1998,3.4,1.8,13.7,16.9,201.2,0,510,32.9,32.9,0
504.625,14.8,20.5,-0.7,2.2,0,207,0,0,72.9,7,86,14.1,14.76,55.3,54.4,26.4,25.7,35.65,35.2,36.9,807.8,2002,3.7,0.6,13.8,18,200,0,510,33,33,0
504.762,14.8,20.5,-0.7,2.2,0,207,0,-2.7,72.3,7,86,13.98,15.09,55.4,54.5,26.4,25.7,35.97,35.4,37.2,778.5,2011,2,1.5,14,18,200.6,0,510,32.7,32.7,0
504.909,14.8,20.7,-0.7,2.3,0,207,0,-2.7,72.3,7,86,14.54,14.87,55.5,55.2,26.4,25.7,36.25,36,37.4,760.8,2019,2.3,4.2,13.9,17.2,201.1,0,510,32.9,32.9,0
505.040,14.8,20.5,-0.7,2.4,0,207,-2.7,-2.3,72.5,7,86,14.66,14.17,55.4,54.7,26.4,25.7,36.4,35.8,37.5,796.8,2026,2.9,2.6,13.9,14.2,199.2,0,510,32.8,32.8,0
505.181,14.8,20.5,-0.7,2.4,0,207,-2.3,-2,73,7,86,14.99,14.37,55.4,54.9,26.4,25.7,36.46,36.2,37.8,810.4,2041,3,0.9,13.9,15.4,198.3,0,510,32.7,32.7,0
505.316,14.8,20.5,-0.6,2.4,0,207,-2.3,-1.7,72.7,7,86,15.14,14.71,55.6,55.2,26.4,25.7,36.87,36.6,38.1,812.7,2054,3.6,2.4,14,14.6,200.1,0,510,32.4,32.4,0
505.455,14.8,20.1,-0.6,2.5,0,207,-2,-1.7,72.3,7,86,14.47,14.76,56.3,54,26.4,25.7,37.57,36,38.2,807.8,2067,4.5,3.2,14.1,15,203.1,0,510,31.3,31.3,0
505.587,14.8,20.3,-0.6,2.5,0,208,-4.3,-1.3,73.4,7,86,14.07,14.79,55.5,54.8,26.4,25.7,36.9,36.5,38.3,819.6,2064,4.2,2.5,13.8,12.8,198.7,0,510,31.8,31.8,0
505.712,14.8,20.3,-0.6,2.5,0,208,-4.3,-1,72.9,7,86,14.28,14.99,55.9,54.9,26.4,25.7,37.46,36.8,38.5,805.2,2072,3.3,2.4,14.1,12.4,201.1,0,510,30.6,30.6,0
505.846,14.8,20.3,-0.6,2.5,0,208,-4,-0.7,71.8,7,86,14.6,14.96,55.8,55,26.4,26.4,37.51,37,38.7,775.2,2080,4,5,14.1,12.8,201.4,0,510,31.5,31.5,0
505.970,14.8,20.3,-0.6,2.5,0,208,-3.7,-0.7,72,7,86,14.58,14.35,55.8,55.1,26.4,26.4,37.7,37.1,38.8,783.8,2086,4.1,4.6,14.2,12.8,201.3,0,510,31.4,31.4,0
506.099,14.8,20.5,-0.6,2.5,0,208,-3.3,-0.3,72.7,7,86,14.76,14.21,56,55.6,26.4,26.4,37.71,37.5,39.1,796.8,2087,3.7,2.1,14.2,13.1,201.8,0,510,30.5,30.5,0
506.250,14.8,20.8,-0.6,2.6,0,208,-3.3,0,72.5,7,86,15.09,14.68,55.8,56.7,26.4,26.4,37.84,38.3,39.6,763.3,2092,4.5,3.9,14.1,13.1,201.4,0,510,31,31,0
506.397,14.8,21.2,-0.5,2.5,0,208,-3,-2.7,72,7,86,14.58,14.56,56.2,57,26.4,26.4,38.31,38.8,40.3,759.7,2105,5.3,3.8,14.4,13.5,203.7,0,510,30.7,30.7,0
506.527,14.8,21,-0.5,2.6,0,208,-2.7,-2.7,72.5,7,84,14.04,14.64,56.8,57.1,26.4,26.4,38.91,38.9,40.7,793.8,2109,5.1,2.8,14.6,13.5,204.7,0,510,29.8,29.8,0
506.663,14.8,21,-0.5,2.6,0,208,-2.7,-2.3,72.7,7,84,14.1,15.11,56.8,56.9,26.4,26.4,38.81,38.8,40.7,801.2,2113,3.2,4,14.5,13.5,205,0,510,30.9,30.9,0
506.809,14.8,21,-0.5,2.6,0,208,-2.3,-2,72.3,7,84,14.58,14.9,56.8,57,26.4,26.4,38.71,39.1,40.9,782.1,2122,4.1,6.1,14.5,14.2,205.2,0,510,30.7,30.7,0
506.955,14.8,20.1,-0.6,2.6,0,208,-2,-2,73,7,84,14.54,14.08,56.1,55.5,26.4,26.4,38.77,38.2,40.4,796,2129,3.9,3,14.2,14.6,202.9,0,510,31.4,31.4,0
507.094,14.8,18.2,-0.8,2.7,0,208,-1.7,-1.7,73,7,84,14.93,14.43,52.8,51.2,26.4,26.4,36.47,35.2,37.9,772.4,2127,3.8,3.1,12.8,16.5,191.3,0,510,33.2,33.2,0
507.231,14.8,16.1,-1.4,2.7,0,208,-1.3,-1.3,73,7,84,14.6,14.4,47.5,45.3,26.4,26.4,33.02,31.1,34.5,743.8,2125,1.9,2.4,10.9,19.5,172.6,0,510,32.9,32.9,0
507.378,14.8,13.8,-2.1,2.6,0,208,-1.3,-1,72.9,7,84,13.98,13.85,42.2,39.5,26.4,26.4,29.39,27.1,30.4,715.1,2126,-0.7,-1.7,9.3,23.2,154.3,0,510,0,0,0
507.512,14.8,12.6,-2.8,1.3,0,208,-1,-1,72.5,7,84,13.77,13.68,37.2,37,26.4,25.7,26.19,25.5,27.9,668.2,2132,-3.2,-6.3,9.1,29.2,135.3,0,510,0,0,0
507.649,14.8,11.6,-3.3,0.8,0,208,-0.7,-0.7,71.6,7,84,13.7,14.14,37.2,35.1,26.4,25.7,25.97,24.3,26.2,662.8,2142,-3.6,-7.4,9.6,30,135.5,0,510,0,0,0
507.785,14.8,10.6,-4.1,0.5,0,208,-0.3,-0.3,71.1,7,84,13.97,14.76,34.8,33.2,25.7,24.9,24.3,22.9,24.5,674.6,2140,-2.9,-6.5,8.9,32.6,126.3,0,510,0,0,0
507.928,14.8,10.4,-4.8,0.4,0,208,0,0,71.8,7,84,14.1,15.06,33.5,32.8,24.9,24.1,23.35,22.7,23.9,689.6,2146,-2.7,-5.8,8.7,33,121.2,0,510,0,0,0
508.064,14.8,10.2,-5,0.2,0,208,0,0,72.3,7,84,14.08,14.61,33.2,32.5,24.9,23.3,22.85,22.6,23.7,725.9,2149,-3.1,-7.6,8.8,33,119.9,0,510,0,0,0
508.201,14.8,10.2,-5.1,0.2,0,208,0,0,73,7,84,14.4,14.25,32.5,32.3,24.1,22.6,22.46,22.5,23.6,764.6,2153,-2.9,-4.7,8.8,33,117.1,0,510,0,0,0
508.341,14.8,10.2,-5.1,0.1,0,208,0,0,72.9,7,84,14.66,13.9,32.5,32.5,24.1,22.6,22.46,22.5,23.6,766,2148,-3,-7,8.7,33,117.1,0,510,0,0,0
508.470,14.8,10.2,-5.1,0.1,0,208,0,0,72.7,7,84,14.61,14.25,32.2,32.3,24.1,23.3,22.51,22.4,23.6,781.7,2145,-3.9,-7.1,8.7,33,115.7,0,510,0,0,0
508.607,14.8,8.4,-5.4,0.1,0,208,0,0,72.7,7,84,14.64,14.44,31.1,27.8,23.3,21,21.72,19.3,22,798.2,2145,-3.8,-7.1,7,33,111.3,0,510,0,0,0
508.746,14.8,6.3,-7.4,0.1,0,208,0,0,72.9,7,84,14.51,14.37,25.4,23.2,18.7,15.6,18.13,16,18.2,807.5,2134,-4.9,-8.1,4.7,33,88.9,0,510,0,0,0
508.885,14.8,6,-8.4,0.1,0,208,0,0,73,7,84,14.17,14.46,26.7,23.1,19.4,15.6,18.88,16,17.1,786.8,2145,-6,-9.6,5.7,33,96.1,0,510,0,0,0
509.026,14.8,5.8,-9.1,0,0,208,0,0,72.5,7,84,14.21,15.33,23.2,22.4,17.9,13.2,16.14,15.5,16.5,808.1,2142,-4.6,-5.4,6.4,32.2,80.7,0,510,0,0,0
509.169,14.8,6,-9.2,0,0,208,0,0,72.5,7,84,14.31,15.65,22,22.1,17.1,13.2,15.22,15.3,16.2,814.9,2146,-4.4,-4.9,6.3,32.2,75.8,0,510,0,0,0
509.322,14.8,6,-8.9,0,0,208,0,0,72.7,7,84,14.58,15.65,21.2,21.9,17.1,12.4,14.65,15.1,16,812.6,2144,-2.8,-2.2,6.2,31.9,73.1,0,510,0,0,0
509.466,14.8,6,-8.8,0,0,208,0,0,72.5,7,86,14.99,15.19,21.8,21.4,17.1,13.2,14.92,14.8,15.7,802.2,2138,-0.7,-2.1,6.2,32.2,75.4,0,510,0,0,0
509.613,14.8,6,-8.9,0,0,208,0,0,73,7,86,15.01,14.68,21.6,20.9,17.1,12.4,14.78,14.4,15.3,796.5,2130,-0.4,-2.3,6.1,32.2,74.2,0,510,0,0,0
509.750,14.8,6,-8.9,0,0,208,0,0,72.5,7,86,14.73,14.23,20.1,21,16.3,12.4,13.85,14.4,15.1,785.1,2126,-1.6,-3.4,6,31.9,68.7,0,510,0,0,0
509.887,14.8,6,-8.8,0,0,208,0,0,72.5,7,86,14.54,14.11,20.5,21,17.1,12.4,14.1,14.4,15.1,767.9,2129,-1.3,-2.1,6,31.9,70.2,0,510,0,0,0
510.027,14.8,6,-8.8,0,0,208,0,0,72.3,7,86,14.56,14.56,20.7,20.9,17.1,12.4,14.17,14.4,15.1,763.3,2125,0.1,-1.1,6,31.9,71.1,0,510,0,0,0
510.156,14.8,6.3,-8.8,0,0,208,0,0,72.5,7,86,14.73,15.06,20.8,21.8,17.1,12.4,14.17,14.9,15.1,749,2120,-1.1,0,6,31.9,71.4,0,510,0,0,0
510.290,14.8,6.3,-8.7,0,0,208,0,0,72.3,7,86,15.06,15.06,21,21.8,17.1,12.4,14.43,14.9,15.6,749.6,2117,-1,-0.5,6.2,31.9,72.2,0,510,0,0,0
510.429,14.8,6.3,-8.6,0,0,208,0,0,72.7,7,86,15.36,14.87,21.6,21.6,17.1,12.4,14.69,14.7,15.5,752.4,2118,-0.3,-1.7,6.1,31.9,74.4,0,510,0,0,0
510.567,14.8,6.3,-8.6,0,0,208,0,0,72.3,7,86,15.29,14.41,21.4,21.8,17.1,13.2,14.67,14.9,15.4,750.5,2116,0.8,-1.3,6.1,31.9,73.7,0,510,0,0,0
510.705,14.8,6.3,-8.6,0,0,208,0,0,72.9,7,86,14.54,14.15,21.6,21.7,17.1,13.2,14.7,14.8,15.5,760.7,2111,0.2,-1.9,6.2,31.9,74.4,0,510,0,0,0
510.840,14.8,6.3,-8.6,0,0,208,0,0,72.9,7,86,14.02,14.34,21.8,21.8,17.1,13.2,14.77,14.8,15.5,739.9,2106,0.4,-2.5,6.2,31.9,74.9,0,510,0,0,0
510.979,14.8,6.3,-8.6,0,0,208,0,0,72.2,7,86,13.74,15.11,21.6,21.7,17.1,13.2,14.64,14.8,15.5,740.7,2106,-0.5,0.5,6.1,31.9,74.3,0,510,0,0,0
511.111,14.8,6.3,-8.6,0,0,208,0,0,72.7,7,86,13.92,15.53,21.5,21.7,17.1,13.2,14.63,14.8,15.5,745.6,2105,-1.2,0.1,6.2,31.9,74,0,510,0,0,0
511.254,14.8,6.3,-8.6,0,0,208,0,0,72.9,7,86,14.27,15.43,21.6,21.7,17.1,13.2,14.72,14.7,15.5,749.9,2105,-0.9,-0.7,6.2,31.9,74.6,0,510,0,0,0
511.393,14.8,6.3,-8.6,0,0,208,0,0,72.7,7,86,14.51,14.84,21.6,21.7,17.1,13.2,14.61,14.7,15.5,746.4,2100,-0.3,-1.2,6.1,31.9,74.5,0,510,0,0,0
511.528,14.8,6.3,-8.6,0,0,208,0,0,72.5,7,86,14.7,14.15,21.5,21.7,17.1,13.2,14.55,14.7,15.4,761.1,2098,-0.8,-1.8,6.1,31.9,73.8,0,510,0,0,0
511.666,14.8,6.3,-8.6,0,0,208,0,0,72.7,7,86,14.93,13.94,21.6,21.7,17.1,13.2,14.62,14.7,15.4,771.2,2096,-0.6,-0.4,6.1,31.9,74.2,0,510,0,0,0
511.816,14.8,6.3,-8.6,0,0,208,0,0,72.5,7,86,15.14,14.11,21.7,21.7,17.1,13.2,14.57,14.6,15.4,753.4,2092,0.1,-0.6,6.1,31.9,74.7,0,510,0,0,0
511.955,14.8,6.3,-8.6,0,0,208,0,0,72.7,7,86,15.19,14.51,21.6,21.7,17.1,13.2,14.61,14.6,15.3,747.1,2090,0.9,-0.3,6.1,31.9,74.3,0,510,0,0,0
512.096,14.8,6.3,-8.6,0,0,208,0,0,72.5,7,86,14.71,14.6,21.6,21.7,17.1,13.2,14.69,14.6,15.3,749.4,2090,0.2,-0.9,6.1,31.9,74.4,0,510,0,0,0
512.232,14.8,6.6,-8.6,0,0,208,0,0,72.2,7,86,14.24,14.76,21.6,22.5,17.1,13.2,14.66,15.2,15.6,756.8,2086,-0.4,-0.8,6.1,31.9,74.3,0,510,0,0,0
512.376,14.8,6.8,-8.4,0,0,208,0,0,73,7,86,13.88,15.14,22.2,23.4,17.1,13.2,15.14,15.8,16.2,745.9,2089,0.2,-0.1,6.6,31.9,76.5,0,510,0,0,0
512.519,14.8,6.8,-8.2,0,0,208,0,0,72.3,7,86,13.9,15.22,22.8,23.2,17.9,13.2,15.41,15.7,16.5,751.2,2090,-1.2,-0.8,6.4,31.9,78.8,0,510,0,0,0
512.660,14.8,6.8,-8.2,0,0,208,0,0,72,7,88,14.14,14.9,23.1,23.4,17.9,13.2,15.47,15.7,16.5,756,2086,-1.1,-0.7,6.4,31.9,79.8,0,510,0,0,0
512.807,14.8,6.8,-8.2,0,0,208,0,0,73,7,88,14.34,14.34,23.1,23.3,17.9,13.2,15.55,15.7,16.4,763.6,2080,-0.9,-1.2,6.4,31.9,80.1,0,510,0,0,0
512.945,14.8,6.9,-8.2,0,0,208,0,0,72.7,7,88,14.41,14.28,23.4,23.4,17.9,13.2,15.59,15.7,16.4,752.1,2078,-0.6,-0.4,6.4,31.9,80.8,0,510,0,0,0
513.079,14.8,6.9,-8.1,0,0,210,0,0,73,7,88,14.58,14.23,23.2,23.4,17.9,13.2,15.57,15.7,16.4,744.3,2079,-1.1,-1.3,6.4,31.9,80.1,0,510,0,0,0
513.220,14.8,6.8,-8.1,0,0,210,0,0,72.3,7,88,14.84,14.44,23.3,23.3,17.9,14,15.62,15.6,16.4,734.1,2073,-0.9,-0.8,6.4,31.9,80.6,0,510,0,0,0
513.351,14.8,6.8,-8.1,0,0,210,0,0,72,7,88,14.99,14.53,23.2,23.3,17.9,14,15.64,15.6,16.4,729.7,2072,-0.7,-1,6.4,31.9,80.2,0,510,0,0,0
513.492,14.8,7.6,-8,0,0,210,0,0,72.2,7,88,14.96,14.44,23.6,25.7,17.9,14,15.67,17.2,17.1,732.1,2071,-1.3,-1.8,6.7,31.9,81.5,0,510,0,0,0
513.636,14.8,11.5,-7.4,0,0,208,0,0,71.8,7,88,14.73,14.38,25.8,27,18.7,14.8,17.32,18.1,18.5,748.6,2076,-0.8,-2,7.3,31.9,90.1,0,510,0,0,0
513.788,14.8,16.2,-6.8,-0.1,0,210,0,0,72.7,7,88,14.23,14.68,28,31.1,19.4,15.6,18.37,20.8,20.5,769.8,2072,-0.7,-2,8.2,32.2,98.9,0,510,0,0,0
513.927,14.8,19.4,-5.3,-0.1,0,208,0,0,72.5,7,88,13.72,15.03,32.7,36.5,24.1,22.6,21.63,24.5,23.9,771.6,2076,-0.8,-1.6,9.3,33,117.7,0,510,0,0,0
514.067,14.8,21.7,-3.2,-0.1,0,208,0,0,73,7,88,13.58,14.4,38,42.6,26.4,25.7,25.43,28.5,27.8,767.6,2072,-3.1,-5.1,12.7,30,138.5,0,510,0,0,0
514.213,14.8,22.9,-1.8,-0.1,0,210,-2.7,0,72.3,7,88,13.82,14.08,46.7,48.8,26.4,26.4,31.61,33.1,32.5,734.1,2098,-4.1,-6.5,16.2,18.4,171.2,0,510,0,0,0
514.347,14.8,23.6,-1.4,-0.1,0,210,-2.7,0,72.7,7,88,15.03,14.81,53.4,54.3,26.4,26.4,35.72,36.6,36.7,722.5,2085,-1.6,-3.6,18.7,15.4,192.3,0,510,42,42,0
514.496,14.8,23.6,-1.2,-0.1,0,210,-2.3,0,72.3,7,88,15.85,15.09,56.6,57.4,27.2,26.4,38.51,38.9,39.7,771.1,2096,1.6,-0.4,21.8,13.5,204.8,0,510,40.3,40.3,0
514.638,14.8,23.7,-1.1,0,0,208,-2,0,72.7,7,88,14.44,14.46,59.3,59.6,26.4,26.4,39.91,40.1,41.5,789.5,2085,1.7,1.4,22.8,12.8,213.4,0,510,38.5,38.5,0
514.769,14.8,23.8,-0.9,0.5,0,208,-1.7,0,73.7,7,88,13.31,13.55,61.8,60.6,26.4,25.7,41.55,41,42.6,824.8,2092,-1.2,-6.8,20.1,12.8,223,0,510,36.7,36.7,0
514.910,14.8,23.8,-0.8,1,0,210,-1.3,0,73.7,7,88,13.84,14.48,61.6,61.1,26.4,25.7,41.46,41.4,43.2,798.5,2097,-3.5,-6.9,17.3,13.1,222.5,0,510,35.4,35.4,0
515.050,14.8,24.1,-0.8,1.4,0,210,-1.3,0,72.3,7,88,14.23,15.14,61,61.6,26.4,25.7,41.84,41.9,43.7,797.3,2105,-3.8,-4.4,16,13.1,220.3,0,510,34.6,34.6,0
515.200,14.8,24.1,-0.6,1.8,0,208,-1,0,71.4,7,88,14.6,14.28,61.4,62,26.4,25.7,41.92,42.2,44.2,834.6,2106,-5.1,-3,15.5,13.5,222.3,0,510,33.6,33.6,0
515.343,14.8,24.1,-0.6,2,0,208,-0.7,0,72.7,7,88,14.77,13.57,62.2,62.5,26.4,25.7,42.71,42.6,44.6,847,2109,-5.7,-9.2,15.1,13.9,226.2,0,510,32.8,32.8,0
515.485,14.8,24.5,-0.5,2.2,0,210,-3.3,0,72.3,7,88,14.9,14.44,62.3,62.9,26.4,25.7,42.79,43.1,44.9,891,2121,-4.8,-8.2,15,10.9,225.9,0,510,32.1,32.1,0
515.629,14.8,24.8,-0.4,2.4,0,208,-5.7,0,72,7,88,14.58,15.22,63,63.6,26.4,25.7,43.04,43.6,45.4,961.4,2121,-3.9,-5.2,14.9,8.2,227.8,0,510,31.5,31.5,0
515.766,14.8,25,-0.3,2.5,0,208,-5.3,0,72.3,7,88,14.24,14.87,63.2,64.2,26.4,25.7,43.83,44.2,46.1,1019.7,2132,-4,-2.4,15,8.6,229.5,0,510,30.7,30.7,0
