﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ acn91_cad94DCT
554.804,14.8,0,-6.1,-0.8,3.2,201,0,0,0,0,0,0,75,3,108,183.26,101.8,36.3,81.9,19.4,14,42.9,759.6,2143,0,0,26.1,12.4,16,92.9,92.9,0
554.951,14.8,0,-4.6,0.4,0,201,0,0,0,0,0,0,61.9,3,108,19,18.96,43.6,20.4,25.7,24.1,28.5,909.2,2524,0,0,3.8,-3.8,16,60.3,60.3,0
555.102,14.8,0,-8.3,0.4,0,201,0,0,0,0,0,0,59.8,3,108,19.39,25.24,20.4,20.4,14.8,7.8,19.4,885.8,2523,0,0,7,6.4,16,59,59,0
555.243,14.8,0,-8.9,0.4,0,201,0,0,0,0,0,0,66,3,108,19.03,18.51,18.8,18.4,14.8,7,16.2,775.3,2495,0,0,6.1,3.4,16,58.7,58.7,0
555.389,14.8,0,-9.5,0.5,0,201,0,0,0,0,0,0,72.2,3,108,16.38,16.95,18.2,11.6,14.8,7,13.6,706.7,2505,0,0,3,1.9,8,51.8,51.8,0
555.535,14.8,0,-11.1,0.3,0,201,0,0,0,0,0,0,73.9,3,108,15.33,16.59,12.1,11.6,14,6.2,10.3,683.2,2482,0,0,4.5,5.2,8,50.7,50.7,0
555.859,14.8,0,-11.2,0.3,0,201,0,0,0,0,0,0,72.7,3,108,14.61,15.57,11.5,11.6,14,6.2,9.8,698.6,2444,0,0,4.8,-1.1,0,51.5,51.5,0
556.001,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,72.7,3,108,18.56,20.59,11.7,11.5,14.8,6.2,9.3,732.1,2373,0,0,4.4,-1.5,0,51,51,0
556.152,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,72.5,3,108,22.57,22.41,11.6,11.5,14.8,6.2,9.2,757.4,2333,0,0,4.2,-2.2,0,50.9,50.9,0
556.301,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,72.2,3,108,38.53,37.74,11.4,11.5,14.8,6.2,9,781,2283,0,0,4,-2.2,0,50.4,50.4,0
556.446,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,71.8,3,108,67.26,74.73,11.4,11.5,14.8,7,8.8,796,2248,0,0,3.9,-2.2,0,49.5,49.5,0
556.591,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,71.8,3,108,108.9,120.27,11.4,11.5,15.6,7,8.7,810,2221,0,0,3.9,-2.6,0,49.8,49.8,0
556.730,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,71.8,3,108,183.16,199.73,11.4,11.5,15.6,7,8.6,816.8,2192,0,0,3.8,-3,0,49.8,49.8,0
556.878,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,72,3,108,229.56,232.99,11.3,11.5,15.6,7,8.5,818.7,2171,0,0,3.8,-3.4,0,49.9,49.9,0
557.034,14.8,0,-11.2,0.2,0,201,0,0,0,0,0,0,72.3,3,108,234.95,234.95,11.5,11.6,15.6,7,8.4,823.4,2141,0,0,3.8,-3,0,49.7,49.7,0
557.173,14.8,0,-11.1,0.2,0,201,0,0,0,0,0,0,72.2,3,108,234.95,234.95,11.6,11.6,15.6,7,8.4,824,2121,0,0,3.8,-3.4,0,49.7,49.7,0
557.317,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,72.5,3,108,234.95,234.95,11.5,11.6,15.6,7,8.3,828.4,2106,0,0,3.7,-3.4,0,50,50,0
557.447,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,72.3,3,108,234.95,234.95,11.4,11.6,15.6,7,8.2,827,2093,0,0,3.7,-3.8,0,50,50,0
557.583,14.8,0,-11.2,0.1,0,201,0,0,0,0,0,0,72.7,3,108,234.95,234.95,11.4,11.6,15.6,7,8.2,827,2079,0,0,3.7,-3,0,50,50,0
557.718,14.8,0,-11.1,0.1,0,201,0,0,0,0,0,0,72.7,3,108,234.95,234.95,11.5,11.6,15.6,7.8,8.1,828.6,2061,0,0,3.7,-4.1,0,50,50,0
