﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
703.397,14.8,16.8,-2.3,1.4,0,196,-0.3,0,0,0,0,0,71.6,1,75,14.17,14.41,48.6,49.1,24.9,20.2,50,759.5,3087,-9.2,-7.8,14.7,22.1,0,31.7,31.7,0
703.537,14.8,16.9,-2.3,1.5,0,196,0,0,0,0,0,0,72.3,1,75,14.47,14.35,49.8,49.5,24.9,20.2,52.4,762.2,3210,-9.3,-9,15,22.1,0,30.6,30.6,0
703.676,14.8,16.4,-2.6,1.6,0,196,0,0,0,0,0,0,71.6,2,75,14.3,14.56,49.3,48.5,24.9,20.2,53.9,779,3318,-9.4,-9.8,14.8,22.5,0,29.6,29.6,0
703.817,14.8,16.4,-2.6,1.6,0,196,0,0,0,0,0,0,72.2,2,75,13.92,15.03,47.3,48.3,24.9,20.2,53.4,787.8,3175,-10.6,-9.5,14.7,1.5,0,28.6,28.6,0
703.953,14.8,13.4,-2.7,1.9,0,196,0,0,0,0,0,0,74.1,2,75,14.38,15.36,40.3,41.5,24.9,19.4,41.9,781.2,2622,-8.4,-4.7,11.4,3,0,30.2,30.2,0
704.095,14.8,13.5,-2.3,1.6,0,196,0,0,0,0,0,0,72.9,2,75,14.73,14.58,41.6,41.3,24.1,19.4,34.9,744.2,2389,-7.4,-4.2,11.4,19.9,0,32.5,32.5,0
704.240,14.8,13.6,-2.3,1.3,0,196,0,0,0,0,0,0,71.4,2,75,15.43,14.24,41.4,41.5,24.9,19.4,33.5,727.8,2396,-3.8,-3.7,11.6,22.9,0,33.3,33.3,0
704.383,14.8,13.8,-2.4,1.1,0,196,0,0,0,0,0,0,71.8,2,77,14.71,14.4,41.3,42,24.9,19.4,34,747,2440,-3.7,-5.4,12.5,27.4,0,33,33,0
704.535,14.8,13.9,-2.3,1,0,196,0,0,0,0,0,0,72.2,2,75,14.24,15.09,43,42.9,24.9,19.4,35.3,728.6,2489,-2.3,-2.4,13.1,26.2,0,32.7,32.7,0
704.680,14.8,13.9,-2.3,1,0,196,0,0,0,0,0,0,72.3,2,75,14.1,15.39,42.8,43,24.9,19.4,36.4,756.3,2546,-3.2,1.1,13.2,25.9,0,32,32,0
704.857,14.8,14.2,-2.3,1,0,196,0,0,0,0,0,0,72.5,2,75,14.25,14.58,43.7,43.5,24.9,19.4,37.4,782.3,2591,-2.4,1.2,13.4,25.1,0,31.6,31.6,0
704.993,14.8,14.3,-2.3,1.1,0,196,0,0,0,0,0,0,72.7,2,75,14.17,14.24,43.7,43.7,24.9,20.2,38.5,760.4,2650,-2.4,-3.5,13.4,25.1,0,31.1,31.1,0
705.124,14.8,14.4,-2.3,1.1,0,196,0,0,0,0,0,0,72.7,2,75,14.33,14.61,44.2,43.9,24.9,20.2,39.4,751.7,2699,-3.5,-2.4,13.4,24.8,0,30.8,30.8,0
705.264,14.8,14.7,-2.3,1.1,0,196,0,0,0,0,0,0,72.5,3,75,14.44,14.6,43.9,44.5,24.9,20.2,39.8,771.6,2690,-4.2,-1.9,13.4,25.1,0,30.4,30.4,0
705.409,14.8,14.6,-2,1.2,0,196,0,0,0,0,0,0,72.9,3,75,14.53,14.4,44.3,44.1,24.9,19.4,38.4,783.4,2435,-4.3,-3,13.2,3.4,0,31.4,31.4,0
705.549,14.8,14.7,-1.9,1.3,0,196,0,0,0,0,0,0,72.7,3,75,14.64,14.73,43.1,42.4,24.1,19.4,32.3,759,2105,-2.9,-3.6,10.7,11.6,0,34,34,0
705.702,14.8,17.2,-1.8,1,0,196,0,0,0,0,0,0,72,3,77,14.11,15.06,44.9,47.7,24.1,19.4,31.3,737.2,2027,-3.3,-2.9,11.9,24,0,34.7,34.7,0
705.847,14.8,30.2,-0.6,0.9,0,196,0,0,0,0,0,0,71.4,3,77,13.92,14.51,57.9,59,24.9,20.2,37.9,753,2086,-4.1,-2.3,18,16.5,0,31.1,31.1,0
705.985,14.8,85.2,0.8,1.1,4.5,196,0,0,0,0,0,0,70.4,3,75,14.61,14.61,84.5,139.3,23.3,19.4,69.1,884.4,2143,-1.4,-0.8,45.9,10.5,0,94.3,94.3,0
706.114,14.8,99.6,1.8,2,11,196,0,0,0,0,0,0,67.5,3,77,14.07,14.41,100.9,173,13.2,13.2,112.9,1300.5,2160,-1.3,-2.2,79.2,6,0,93.9,93.9,0
706.252,14.8,99.6,2.9,3.1,11.5,196,0,0,0,0,0,0,73.9,3,77,13.7,13.52,110.9,174.2,13.2,12.4,127.6,1681.5,2228,-5,-8.9,81.1,8.2,0,94.1,94.1,0
