﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
323.047,14.7,13.3,-4.8,0.2,0,214,0,0,72.5,7,88,14.25,14.54,34.1,33,21,17.9,16.11,15.8,17.4,718.4,1482,-6.6,-7.4,6.2,25.5,121.5,0,510,53.9,53.9,0
323.191,14.7,13.3,-5.2,0.2,0,214,0,0,72.5,7,88,14.44,14.34,34.8,33.5,21,17.9,16.26,15.5,16.4,714.3,1433,-5.6,-7.8,5.8,24,122.7,0,510,53,53,0
323.331,14.7,13.3,-5.6,0.2,0,214,0,0,72.3,7,88,14.64,14.4,33.8,33.7,21,17.9,15.62,15.5,16.3,720.9,1423,-5.7,-7.9,6,24,118.7,0,510,54,54,0
323.470,14.7,13.3,-5.7,0.2,0,214,0,0,72.2,7,88,14.61,14.4,33.4,33.7,21,17.1,15.24,15.4,16.2,726.9,1417,-6.9,-8.4,6.1,23.2,116.9,0,504,53.4,53.4,0
323.613,14.7,13.3,-5.8,0.2,0,214,0,0,72.5,7,88,14.6,14.53,33.4,33.8,21,17.1,15.28,15.4,16.2,730.7,1415,-7.3,-7.6,6.1,23.2,117,0,488,53.1,53.1,0
323.750,14.7,13.3,-5.7,0.2,0,214,0,0,72.5,7,88,14.81,14.66,33.5,33.7,21,17.1,15.28,15.4,16.2,732.7,1412,-6.3,-6.9,6.2,23.2,117.4,0,480,53.1,53.1,0
323.887,14.7,13.3,-5.7,0.1,0,214,0,0,72.5,7,88,15.06,14.73,33.7,33.7,21,17.1,15.29,15.4,16.2,734.9,1413,-5.6,-6.5,6.2,23.2,117.8,0,472,54.4,54.4,0
324.036,14.7,12.6,-5.8,0.2,0,214,0,0,72.5,7,88,15.22,14.7,33.7,32.5,21,17.1,15.4,14.8,15.8,748,1410,-5,-6.2,6,23.2,118,0,466,53.3,53.3,0
324.180,14.7,12.4,-5.9,0.1,0,214,0,0,72.3,7,88,14.9,14.73,33.5,32.3,21,17.1,15.29,14.7,15.6,748.9,1407,-5.7,-6.4,5.9,23.2,117.1,0,458,52.9,52.9,0
324.319,14.7,11.7,-6.2,0.1,0,214,0,0,72.9,7,88,14.31,14.87,32.5,31.4,20.2,17.1,14.82,14.3,15.2,760.3,1407,-6.2,-6.5,5.6,23.2,113.3,0,452,54.2,54.2,0
324.462,14.7,10.8,-6.4,0.1,0,214,0,0,72.9,7,88,13.95,15.11,31.9,29.8,20.2,16.3,14.48,13.6,14.7,753.5,1408,-5.4,-5.6,5.6,23.2,110.9,0,450,53.8,53.8,0
324.625,14.7,9.9,-7,0.1,0,214,0,0,72.9,7,88,13.95,15.19,29.8,28.5,19.4,15.6,13.52,12.9,13.8,729.7,1402,-4.5,-4.4,5.1,23.2,102.8,0,450,54.1,54.1,0
324.758,14.7,9.7,-7.3,0.1,0,214,0,0,72.5,7,88,14.17,14.84,29,28.2,19.4,15.6,13.18,12.8,13.5,718,1406,-4.4,-4.8,5.2,23.2,99.7,0,450,52.7,52.7,0
324.905,14.7,9.7,-7.4,0.1,0,214,0,0,72,7,88,14.44,14.57,28.5,28.3,19.4,15.6,13.01,12.9,13.5,693.3,1408,-3.8,-5.1,5.3,24,98.1,0,452,52.8,52.8,0
325.048,14.7,9.9,-7.4,0.1,0,214,0,0,72.3,7,88,14.6,14.56,28.6,28.5,19.4,15.6,12.91,12.9,13.5,695,1403,-3.7,-4,5.3,23.2,98.4,0,452,54.1,54.1,0
325.184,14.7,10.1,-7.4,0.1,0,214,0,0,72.2,7,88,14.81,14.58,28.4,28.9,19.4,15.6,12.88,13.1,13.7,691.3,1403,-2.7,-3.8,5.3,23.2,97.5,0,452,52.7,52.7,0
325.323,14.7,10.1,-7.3,0.1,0,214,0,0,72.5,7,88,14.99,14.81,28.7,29,19.4,15.6,12.99,13.1,13.8,697.9,1401,-2.2,-3,5.4,23.2,98.5,0,452,54.1,54.1,0
325.653,14.7,10.3,-7.3,0.1,0,214,0,0,72.2,7,88,15.26,14.99,28.7,29.3,19.4,15.6,12.97,13.3,13.8,707.6,1400,-2.2,-2.1,5.3,23.2,98.4,0,452,53.7,53.7,0
325.785,14.7,10.3,-7.2,0.1,0,214,0,0,72.7,7,88,14.66,14.66,28.9,29.3,19.4,15.6,13.05,13.2,13.9,709.4,1398,-2.7,-1.8,5.4,23.2,99.2,0,450,52.7,52.7,0
325.926,14.7,10.3,-7.2,0.1,0,214,0,0,72.5,7,88,14.56,14.28,29,29.2,19.4,15.6,13.08,13.2,13.9,711.6,1394,-2.2,-2.3,5.4,23.2,99.7,0,450,52.7,52.7,0
326.114,14.7,10.5,-7.2,0.1,0,214,0,0,72.5,7,88,14.5,14.07,29,29.5,19.4,15.6,12.98,13.2,13.9,707.6,1383,-1.4,-2.6,5.4,22.9,99.5,0,450,54,54,0
