﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
60.803,14.9,16.8,-2.2,0.6,0,208,0,0,0,0,72.3,2,2,82,14.81,14.35,42,42.4,14.8,13.2,27.14,27.7,28.2,704.6,2024,-5.1,-4.6,10.8,27,43.5,43.5,0
60.932,14.9,16.9,-2.1,0.7,0,208,0,0,0,0,72,2,2,82,14.96,14.38,42.7,42.6,14.8,13.2,28.12,28.2,28.8,696.8,2048,-4.9,-4.9,10.9,25.9,42.7,42.7,0
61.048,14.9,17.4,-2,0.8,0,208,0,0,0,0,72,2,2,82,14.9,14.68,43.1,44.4,14.8,13.2,29.54,30.2,30.2,707.9,2107,-4.6,-5.1,11.4,25.1,42.2,42.2,0
61.180,14.9,17.4,-1.9,0.9,0,208,0,0,0,0,72.9,2,3,82,14.76,15.26,44.1,44.8,14.8,13.2,29.65,30,30.8,708.9,2074,-4.1,-3.4,11.5,24.4,41.6,41.6,0
61.294,14.9,17.6,-1.7,1,0,208,0,0,0,0,71.8,2,3,82,14.73,15.57,46.5,45.6,14.8,13.2,28.59,28.1,30.4,690.6,1906,-3.5,-1.7,11.5,-0.4,41.1,41.1,0
61.419,14.9,18,-1.7,1.1,0,208,0,0,0,0,72.5,2,3,82,14.73,15.43,48.1,48.8,14.8,13.2,25.59,26.1,28.1,700,1653,-3.3,-1.8,11,12.4,42.2,42.2,0
61.550,14.9,18.1,-1.7,1.1,0,208,0,0,0,0,71.8,2,3,82,15.09,15.89,49.5,50.2,14.8,12.4,25.7,25.9,26.9,691.6,1598,-1.9,2.3,11.1,16.5,43.2,43.2,0
61.672,14.9,18.4,-1.7,1.1,0,208,0,0,0,0,71.8,2,3,82,15.85,15.99,50.3,51.2,14.8,12.4,26.27,26.9,27.2,703.5,1628,0.6,7.3,11.4,16.9,42.1,42.1,0
61.788,14.9,18.3,-1.6,1.1,0,208,0,0,0,0,72.5,2,3,82,16.09,15.43,50.8,50.5,14.8,13.2,27.25,26.9,27.8,692.1,1649,1.3,7.5,11.8,16.5,42.2,42.2,0
61.908,14.9,18.4,-1.5,1.1,0,208,-2.7,0,0,0,72.7,2,3,82,16.13,15.03,51.3,50.6,14.8,13.2,27.83,27.4,28.1,706.8,1678,2,7.1,11.8,13.9,42.1,42.1,0
62.029,14.9,18.3,-1.6,1.2,0,208,-2.7,-2.7,0,-2.7,72.5,2,3,82,16.02,14.93,50.6,49.7,14.8,13.2,27.71,27.3,28.2,690.6,1698,2.3,7.7,11.4,14.2,42.1,42.1,0
62.151,14.9,18.1,-1.6,1.2,0,208,-2.3,-2.7,0,-2.3,72.3,2,3,82,15.89,14.71,49.9,49,14.8,13.2,28.03,27.4,28.4,687.6,1729,2.6,6.4,11.3,15.8,40.6,40.6,0
62.272,14.9,18.1,-1.9,1.2,0,208,-2.3,-2.3,0,-2.3,72.5,2,3,82,15.46,14.76,48,48.3,14.8,13.2,27.38,27.4,28.1,667.4,1758,2.7,5.1,10.6,17.2,41.1,41.1,0
62.398,14.9,18.4,-1.8,1.2,0,208,-2,-2,-2.7,-2,72.3,2,3,82,14.99,14.76,48.3,48.9,14.8,13.2,27.84,28.1,28.7,656.8,1781,2.4,3.8,11,17.2,41.1,41.1,0
62.527,14.9,18.7,-1.6,1.1,0,208,-1.7,-2,-2.7,-2,71.6,2,3,82,14.64,14.87,50.3,50.6,14.8,13.2,29.19,29.6,30.1,649.6,1810,1.8,3.6,12,16.9,40,40,0
62.657,14.9,19.6,-1.3,1.2,0,208,-1.7,-1.7,-2.3,-1.7,72.3,2,3,82,14.58,14.96,52.2,53.5,14.8,13.2,31,31.8,31.6,687.6,1842,1.8,3.1,13,16.1,38.5,38.5,0
62.775,14.9,24.6,-0.9,1.2,0,208,-1.3,-1.3,-2,-4.3,71.8,2,3,82,14.73,15.03,58.3,60.4,14.8,14,35,36.5,35.6,706.9,1872,2,4.4,15.2,13.5,37.9,37.9,0
62.894,14.9,39.3,0,1.1,1.8,208,-1.3,-1.3,-2,-4,71.4,20,3,82,14.9,14.6,77.3,119.4,14.8,14,45.71,74.2,50,790.7,1922,1.4,3.5,26.7,12,46.6,46.3,0
63.007,14.9,59.1,1.2,1.3,9.3,208,-1.3,-1.3,-2,-4,67.7,20,3,82,14.43,13.8,97.8,162.8,14,12.4,61.11,103.4,94.2,1070.5,1966,-1.5,-2.2,68.1,4.9,70.5,70.1,0
63.118,14.9,88.9,1.7,1.8,10,208,-1.3,-1.3,-2,-4,70.5,20,3,82,13.91,13.62,103.3,162.9,13.2,12.4,66.41,105.2,105.8,1487.7,1999,-8.7,-10.9,78.9,3.8,69.3,68.8,0
63.251,14.9,99.6,2.4,2.5,10.1,208,-1.3,-1.3,-2,-4,75.2,20,3,82,14.35,14.11,109.5,163.1,13.2,11.7,71.38,107.5,110.8,1641.6,2035,-12,-12,81.1,3.8,68.8,68.4,0
