﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
347.935,14.7,0,-11,0.1,0,214,0,0,73.4,7,88,49.57,54.94,11.7,12,17.9,13.2,6.37,6.5,6.8,848.7,1684,0,0,3.2,-6.8,0,0,510,48.1,48.1,0
348.078,14.7,0,-11,0.1,0,214,0,0,73.4,7,88,68.6,75.17,11.7,12,17.9,13.2,6.36,6.5,6.8,846.2,1681,0,0,3.2,-6.8,0,0,510,48.1,48.1,0
348.231,14.7,0,-11,0,0,214,0,0,73.6,7,88,101.14,108.51,11.7,12,17.9,13.2,6.35,6.5,6.8,844.4,1681,0,0,3.2,-6.8,0,0,510,48.4,48.4,0
348.376,14.7,0,-11,0,0,214,0,0,73.7,7,88,151.35,168.14,11.7,12,17.9,13.2,6.35,6.5,6.8,841.2,1681,0,0,3.2,-6.8,0,0,510,48.1,48.1,0
348.522,14.7,0,-11,0,0,214,0,0,73.7,7,88,210.92,214.55,11.7,12,17.9,13.2,6.35,6.5,6.8,843.6,1677,0,0,3.2,-6.8,0,0,510,48.1,48.1,0
348.667,14.7,3.1,-11,0,0,214,0,0,73.7,7,88,234.95,234.95,11.8,12.1,17.9,13.2,6.35,6.6,6.8,838.6,1674,0,0,3.2,-2.2,13.2,0,510,48.1,48.1,0
348.802,14.7,7.6,-11,0,0,214,0,0,71.8,7,88,234.95,194.76,12.1,12.1,17.9,13.2,6.46,6.6,6.9,828.4,1678,0,0,3.2,-1.1,15.4,0,510,48.4,48.4,0
348.943,14.7,10.8,-11,0,0,214,0,0,71.8,7,88,107.35,128.36,12.1,12.1,17.9,13.2,6.55,6.6,6.9,856,1675,0,0,3.3,7.9,27.6,0,510,48.4,48.4,0
349.083,14.7,12.6,-10.9,0,0,214,0,0,73.2,7,88,55.24,51.83,12.8,14.8,17.9,13.2,6.8,8,7.7,843.6,1674,0,0,4.4,13.5,35.4,0,510,49.1,49.1,0
349.233,14.7,14.4,-10.5,0,0,214,0,0,73.4,7,88,31,28.91,14.6,14.9,17.9,13.2,7.95,8.1,8.4,798.7,1689,0,0,4.1,17.2,45.9,0,510,49,49,0
349.380,14.7,15.3,-10.5,0,0,214,0,0,72.7,7,88,22.31,21.02,14.9,15.8,17.9,13.2,8.09,8.5,8.8,764.4,1679,0,0,4.2,18,47.8,0,510,47.9,47.9,0
349.514,14.7,15.3,-10.4,0,0,214,0,0,72.5,7,88,19.4,19.04,15.7,16.5,17.9,13.2,8.48,8.9,9.2,729,1682,0,0,4.4,19.5,51.4,0,510,48.4,48.4,0
349.660,14.7,15,-10.2,0,0,214,0,0,72.7,7,88,18.1,16.96,16.4,17.6,17.9,13.2,8.84,9.5,9.7,707.2,1682,0,0,4.8,21.4,55.1,0,510,48.8,48.8,0
349.803,14.7,14.8,-9.6,0,0,214,0,0,72.5,7,88,17.08,16.42,18.8,21.6,17.9,14,9.87,11.7,11,694.4,1682,0,0,5.9,27,64.9,0,510,50.9,50.9,0
349.944,14.7,14.6,-8,0,0,214,0,0,72.3,7,88,16.18,15.82,24.3,27.6,18.7,14.8,13.33,15.4,14.5,668.5,1721,0,0,7.3,28.9,86,0,510,53.4,53.4,0
350.086,14.7,14.6,-6.8,0,0,214,0,0,72.5,7,88,15.09,15.53,28.4,31.2,21,17.1,15.62,17.2,17.2,673.3,1708,0,0,7.7,28.9,102.1,0,510,51.9,51.9,0
350.235,14.7,14.6,-5.7,0,0,214,0,0,72.5,7,88,14.23,14.64,31.1,33.6,22.6,19.4,16.85,18.5,18.8,674.2,1705,2.4,0,8.2,28.9,113.2,0,510,49.2,49.2,0
350.389,14.7,14.6,-5.1,0,0,214,0,0,72.9,7,88,13.58,13.94,32.4,33,21.8,18.7,17.91,18.2,19,676.2,1702,-0.1,2.8,7.8,28.9,115.7,0,510,49.9,49.9,0
350.615,14.7,14.6,-5,0,0,214,0,0,73,7,88,13.52,13.67,32.9,34.2,21.8,18.7,18.22,18.8,19.5,659.9,1708,0.3,-2.6,7.9,28.9,116.9,0,510,48.7,48.7,0
350.761,14.7,14.6,-4.6,0,0,214,0,0,72.5,7,88,14.47,14.37,34.9,35.2,23.3,21,19.08,19.5,20.3,646.9,1714,1.3,-2.5,8.3,28.9,125.2,0,510,47,47,0
350.922,14.7,14.4,-4.3,0.1,0,214,0,0,72.2,7,88,14.54,15.09,35.2,35.9,24.1,21.8,19.42,19.9,20.8,636.1,1722,0,0,8.5,28.5,126.7,0,510,46.3,46.3,0
351.069,14.7,13.9,-4.1,0.1,0,214,0,0,72,7,88,14.54,15.06,35.6,36.5,24.1,21.8,19.76,20.3,21.2,640.4,1724,-0.6,2.2,8.6,28.5,129.1,0,510,46.1,46.1,0
351.213,14.7,13.5,-4,0.1,0,214,0,0,72.5,7,88,14.6,14.15,36.3,35.9,24.1,22.6,19.98,20,21.3,655.9,1730,-0.6,0.5,8.6,27.8,131.7,0,510,46.6,46.6,0
351.348,14.7,13.5,-4.1,0.1,0,214,0,0,72.5,7,88,14.54,13.49,36.5,36.1,24.1,22.6,20.48,20.2,21.2,661.9,1737,-1,-4.3,8.5,27.8,132.5,0,510,45.9,45.9,0
351.496,14.7,13.3,-4.2,0.1,0,214,0,0,72.7,7,88,14.56,13.72,36,35.7,24.1,22.6,20.17,20,21.1,675.9,1738,-1.1,-4.7,8.3,27.8,130.5,0,510,45.9,45.9,0
351.639,14.7,12.9,-4.3,0.2,0,214,0,0,73,7,88,14.54,14.21,35.6,34.9,24.1,22.6,20.23,19.7,20.9,678.1,1746,-1.3,-3.1,8.1,28.5,129,0,510,45.5,45.5,0
351.780,14.7,12.9,-4.5,0.2,0,214,0,0,72.3,7,88,14.44,14.41,35.5,34.9,24.1,21.8,20.02,19.7,20.7,690,1748,-2.1,-2.7,7.8,28.5,128,0,510,46.4,46.4,0
351.918,14.7,12.5,-4.6,0.2,0,214,0,0,72.7,7,88,14.25,14.47,34.7,34.3,24.1,21.8,19.75,19.4,20.5,683.6,1754,-2.5,-3.9,7.7,29.2,124.9,0,510,46.1,46.1,0
352.227,14.7,12.5,-4.6,0.2,0,214,0,0,72.3,7,88,14.17,14.6,34.3,34.4,23.3,21,19.42,19.5,20.5,695.9,1761,-2.7,-4.5,7.7,29.2,122.4,0,510,46.7,46.7,0
353.116,14.7,12.6,-4.4,0.2,0,214,0,0,72.9,7,88,15.11,14.6,35,35.3,24.1,22.6,20.34,20.5,21.5,735.2,1796,0,-0.7,7.9,29.2,126.2,0,510,43.8,43.8,0
353.247,14.7,12.8,-4.4,0.2,0,214,0,0,72.7,7,88,14.84,14.73,34.7,35.2,24.1,21.8,20.14,20.5,21.5,735.5,1800,0.3,-0.1,8,30,124.8,0,510,44.6,44.6,0
353.371,14.7,12.8,-4.3,0.2,0,214,0,0,72.9,7,88,14.4,14.61,35.4,35.5,24.1,21.8,20.35,20.7,21.6,739,1804,-0.1,-1.1,8,29.2,127.7,0,510,44,44,0
353.507,14.7,12.8,-4.3,0.2,0,214,0,0,72.5,7,88,13.94,14.64,35.3,35.5,24.1,22.6,20.52,20.7,21.7,757.5,1807,-0.1,-2.3,8.1,29.2,127.4,0,510,44.2,44.2,0
353.646,14.7,12.6,-4.2,0.2,0,214,0,0,72.5,7,88,13.88,14.73,35.8,35.6,24.9,22.6,20.79,20.9,21.8,753.2,1813,-1.1,-2.9,8.1,29.2,129.1,0,510,42.6,42.6,0
353.789,14.7,12.6,-4.3,0.2,0,214,0,0,72.7,7,88,14.15,14.9,35.5,35.3,24.9,22.6,20.69,20.7,21.7,756.1,1815,-1.3,-2.2,8,30,127.1,0,510,44.1,44.1,0
353.928,14.7,12.8,-4.3,0.2,0,214,0,0,72.3,7,88,14.3,14.87,35.5,35.7,24.9,23.3,20.83,21,22,752.9,1819,-1.6,-2.1,8.1,30,128.4,0,510,42.3,42.3,0
354.057,14.7,12.8,-4.2,0.2,0,214,0,0,72.5,7,88,14.31,14.61,35.2,35.7,24.9,22.6,20.84,21,22,745.7,1822,-1.7,-1.1,8.1,30,127.1,0,510,42.3,42.3,0
354.198,14.7,12.8,-4.2,0.2,0,214,0,0,72.7,7,88,14.43,14.07,35.4,35.9,24.9,23.3,21.06,21.2,22.2,755.3,1829,-1.7,-1.9,8.2,30,127.7,0,510,43.4,43.4,0
354.333,14.7,12.7,-4.1,0.2,0,214,0,0,72.5,7,88,14.68,13.8,35.5,35.4,24.9,23.3,20.88,20.9,22.1,751.1,1831,-1.9,-5.4,8.2,30,128.3,0,510,42.7,42.7,0
354.478,14.7,12.7,-4.2,0.2,0,214,0,0,72,7,88,14.7,14.05,35.4,35.5,24.9,23.3,21.38,21.1,22.1,768.4,1836,-2.6,-5.1,8.2,29.2,130.2,0,510,42.5,42.5,0
354.604,14.7,12.7,-4.2,0.2,0,214,0,0,72.5,7,88,14.66,14.31,35.5,35.6,24.9,22.6,21.26,21.1,22.2,782.2,1836,-3.1,-4.6,8.2,30,128.2,0,510,42.7,42.7,0
354.741,14.7,12.7,-4.2,0.2,0,214,0,0,72.9,7,88,14.57,14.33,35,35.5,24.9,22.6,21.03,21.2,22.2,795.3,1843,-3.5,-5,8.2,30,126.7,0,510,43.7,43.7,0
354.880,14.7,12.7,-4.2,0.2,0,214,0,0,72.9,7,88,14.46,14.34,35.2,35.7,24.9,23.3,21.16,21.3,22.3,798,1844,-4,-6.4,8.2,30.4,127.1,0,510,43,43,0
355.017,14.7,12.7,-4.1,0.3,0,214,0,0,72.7,7,88,14.27,14.54,35.8,35.7,24.9,23.3,21.02,21.3,22.4,792.9,1848,-4.1,-7,8.3,30,129.2,0,510,42,42,0
355.148,14.7,12.7,-4.1,0.2,0,214,0,0,72.5,7,88,14.1,14.79,35.9,35.8,24.9,23.3,21.24,21.5,22.5,787.3,1854,-4.4,-6.6,8.3,30,129.5,0,510,41.8,41.8,0
355.279,14.7,12.5,-4.1,0.3,0,212,0,0,72.3,7,88,14.14,14.99,35.8,35.4,24.9,23.3,21.25,21.2,22.4,772.4,1857,-4.2,-5.6,8.3,30,129.3,0,510,42.1,42.1,0
355.414,14.7,12.7,-4.1,0.3,0,214,0,0,72.5,7,88,14.18,14.9,35.4,35.9,24.9,23.3,21.14,21.6,22.6,765.6,1861,-4.3,-4.6,8.3,30.4,128.2,0,510,42.7,42.7,0
355.550,14.7,12.5,-4,0.3,0,212,0,0,72.2,7,88,14.18,14.37,35.3,35.5,24.9,22.6,21.39,21.4,22.5,762,1862,-4.5,-5.1,8.4,30.4,127.8,0,510,41.9,41.9,0
355.695,14.7,12.7,-4,0.3,0,212,0,0,72.7,7,88,14.44,13.91,36,35.9,24.9,23.3,21.76,21.7,22.6,751,1867,-4.2,-7,8.4,30,130.4,0,510,41.9,41.9,0
355.836,14.7,12.7,-4,0.3,0,212,0,0,72.3,7,88,14.76,14.01,35.1,35.9,24.9,23.3,21.47,21.7,22.8,743.8,1869,-4.2,-7.9,8.4,30.4,128.3,0,510,42.6,42.6,0
356.018,14.7,12.6,-3.9,0.3,0,214,0,0,72.5,7,88,14.9,14.41,35.4,35.6,25.7,23.3,21.5,21.5,22.7,732.9,1871,-4,-6.4,8.5,30.4,127.9,0,510,41.8,41.8,0
356.153,14.7,12.7,-3.9,0.3,0,214,0,0,72.3,7,88,14.96,14.66,35.4,35.8,24.9,23.3,21.81,21.7,22.8,734.6,1878,-4,-5.3,8.4,30.4,130.3,0,510,42.6,42.6,0
356.292,14.7,12.7,-3.9,0.3,0,214,0,0,72.7,7,88,14.6,14.64,35.1,36,24.9,23.3,21.41,21.8,22.9,742.4,1875,-4.2,-6.1,8.5,30.8,126.6,0,510,41.7,41.7,0
356.440,14.7,12.7,-3.9,0.3,0,214,0,0,72.7,7,88,14.08,14.81,35.8,36,24.9,23.3,21.54,21.8,22.9,734.7,1877,-3.5,-6.4,8.5,30.4,129.3,0,510,41.7,41.7,0
356.579,14.7,12.9,-3.9,0.3,0,212,0,0,72.5,7,88,13.84,15.14,35.8,36.5,25.7,23.3,21.85,22.2,23.1,735.7,1882,-3.2,-5.2,8.5,30.4,129.3,0,510,41.3,41.3,0
356.710,14.7,12.8,-3.8,0.3,0,214,0,0,72.5,7,88,14.13,14.99,36.1,36.1,25.7,23.3,21.9,22,23.1,734.6,1888,-3.9,-3.5,8.6,30.4,130.4,0,510,41.2,41.2,0
356.839,14.7,12.8,-3.9,0.3,0,212,0,0,72.7,7,88,14.38,14.51,36.6,36.1,25.7,24.1,22.38,22,23.2,732.3,1890,-3.8,-4.1,8.6,30,133.2,0,510,41.2,41.2,0
356.978,14.7,12.7,-3.9,0.3,0,212,0,0,72.5,7,88,14.54,14.24,36.2,36.2,25.7,24.1,21.84,22.1,23.2,716.8,1890,-3.5,-5.3,8.5,30,131,0,510,41.2,41.2,0
357.112,14.7,12.8,-3.9,0.3,0,214,0,0,72.7,7,88,14.81,14.25,35.8,36.2,25.7,24.1,22.14,22.2,23.2,715.7,1898,-3.3,-6.2,8.5,30.4,129.6,0,510,42.3,42.3,0
357.250,14.7,12.8,-3.9,0.3,0,214,0,0,72.2,7,88,15.22,14.51,35.9,36.2,25.7,24.1,22.04,22.2,23.3,716.1,1897,-2.5,-5.1,8.5,30.4,129.7,0,510,42.1,42.1,0
357.387,14.7,12.8,-3.8,0.3,0,212,0,0,72.5,7,88,15.29,14.79,36,36.2,25.7,24.1,21.98,22.3,23.3,718.9,1903,-2.7,-3.6,8.6,30.4,130.3,0,510,42.2,42.2,0
357.517,14.7,12.8,-3.8,0.3,0,214,0,0,72.5,7,88,14.7,14.73,36,36.1,25.7,24.1,22.29,22.2,23.3,720.7,1904,-2.4,-2.8,8.6,30.4,130.6,0,510,41.3,41.3,0
357.647,14.7,12.8,-3.8,0.3,0,214,0,0,72.5,7,88,14.37,14.58,36.2,36.2,25.7,24.1,22.49,22.3,23.3,717.6,1905,-2.6,-3.8,8.6,30.4,131,0,510,42,42,0
357.785,14.7,12.8,-3.8,0.3,0,214,0,0,72.5,7,88,14.13,14.64,35.9,36.3,25.7,24.1,22.26,22.4,23.4,726.4,1906,-1.8,-5.1,8.6,30.4,129.7,0,510,40.9,40.9,0
357.920,14.7,12.8,-3.8,0.3,0,214,0,0,72.5,7,88,14.23,15.03,35.9,36.3,25.7,24.1,22.13,22.4,23.5,713.3,1907,-2.3,-4.1,8.6,30.8,129.9,0,510,42.1,42.1,0
358.055,14.7,12.8,-3.7,0.3,0,214,0,0,72.5,7,88,14.47,15.29,35.6,36.3,25.7,24.1,22.44,22.4,23.5,702.3,1913,-2.3,-2.4,8.7,30.4,131.4,0,510,40.8,40.8,0
358.191,14.7,12.8,-3.6,0.3,0,214,0,0,72.5,7,88,14.6,15.03,35.8,36.7,25.7,24.1,21.96,22.7,23.7,705.9,1913,-2.2,-0.8,8.9,30.8,129.6,0,510,40.8,40.8,0
358.326,14.7,12.8,-3.7,0.3,0,214,0,0,72.7,7,88,14.58,14.35,36.8,36.3,25.7,24.1,22.36,22.4,23.4,714.2,1908,-2.2,-2.4,8.7,30,133.8,0,510,41.9,41.9,0
358.465,14.7,12.8,-3.7,0.3,0,212,0,0,72.9,7,88,14.77,13.92,36.4,36.3,25.7,24.1,22.34,22.4,23.5,728,1913,-1.8,-4.4,8.7,30.4,131.8,0,510,41.8,41.8,0
358.605,14.7,12.8,-3.7,0.3,0,214,0,0,72.5,7,88,15.19,14.14,36.1,36.4,25.7,24.1,22.48,22.6,23.7,721.3,1920,-1.3,-4.9,8.7,30.8,130.7,0,510,40.9,40.9,0
358.746,14.7,12.6,-3.7,0.3,0,214,0,0,72.3,7,88,15.19,14.61,36.2,36.1,25.7,24.1,22.72,22.5,23.7,721.5,1928,-1.8,-3.1,8.8,30.4,132.2,0,510,40.8,40.8,0
358.934,14.7,6.1,-4.3,0.4,0,214,0,0,72.7,7,88,14.73,14.93,32.6,29.1,24.1,21.8,20.81,18.1,20.9,720.3,1923,-1.3,-1.1,5.4,31.5,116.7,0,510,50.5,50.5,0
359.063,14.7,0,-8.7,0.5,0,214,0,0,72.5,7,88,14.43,14.71,24.4,13.3,19.4,14.8,15.75,8.1,12.2,700.1,1902,-0.3,0,1.7,11.2,69.1,0,510,48.4,48.4,0
359.204,14.7,0,-11,0.4,0,214,0,0,73.2,7,88,14.13,14.31,13.6,14.3,17.1,12.4,8.44,8.8,9.6,720.3,1901,0.6,-2.2,3.4,16.9,40.7,0,510,47.8,47.8,0
359.358,14.7,0,-11,0.3,0,212,0,0,72.3,7,88,13.54,13.72,13.4,13.3,17.1,13.2,8.19,8.1,8.9,700.3,1890,-5.8,-10.4,3.9,16.5,39.7,0,510,47.4,47.4,0
359.494,14.7,0,-11.1,0.3,0,214,0,0,70.9,7,88,13.59,14.24,12.7,11.9,17.1,12.4,7.84,7.3,7.9,708.5,1898,-6.1,-6.2,3.2,7.5,29.3,0,510,47.9,47.9,0
359.630,14.7,0,-11.3,0.2,0,214,0,0,71.3,7,88,14.23,16.06,11.9,11.9,17.1,12.4,7.34,7.3,7.7,730,1896,-0.4,8.5,3.4,2.2,19.3,0,510,47.7,47.7,0
359.765,14.7,0,-11.3,0.2,0,214,0,0,72,7,88,15.65,16.88,11.7,11.9,17.1,12.4,7.17,7.3,7.6,748.2,1890,9.4,12,3.4,-3,9.2,0,510,47.7,47.7,0
359.897,14.7,0,-11.3,0.1,0,214,0,0,72.5,7,88,16.51,16.62,11.4,11.7,17.1,12.4,7.07,7.1,7.6,773,1888,0,0,3.5,-5.2,0,0,510,47.8,47.8,0
360.028,14.7,0,-11.3,0.1,0,214,0,0,72.9,7,88,16.18,15.65,11.4,11.7,17.1,12.4,6.95,7.1,7.5,822.6,1888,0,0,3.5,-5.2,0,0,510,48.1,48.1,0
360.159,14.7,0,-11.2,0.1,0,214,0,0,72.5,7,88,15.77,16.03,11.5,11.7,17.1,12.4,7,7.1,7.5,832.6,1880,0,0,3.5,-5.2,0,0,510,47.8,47.8,0
360.288,14.7,0,-11.2,0.1,0,214,0,0,72.5,7,88,20.45,20.29,11.6,11.7,17.1,12.4,7.01,7.1,7.5,840.7,1876,0,0,3.4,-5.2,0,0,510,48.4,48.4,0
360.427,14.7,0,-11.2,0.1,0,214,0,0,72.7,7,88,30.8,28.55,11.5,11.8,17.1,12.4,6.93,7.1,7.4,844.4,1868,0,0,3.5,-5.2,0,0,510,48.4,48.4,0
360.561,14.7,0,-11.1,0.1,0,214,0,0,72.5,7,88,47.02,38.2,11.6,11.8,17.1,12.4,6.94,7.1,7.4,844.7,1865,0,0,3.4,-5.2,0,0,510,47.8,47.8,0
360.700,14.7,0,-11.1,0.1,0,214,0,0,72.9,7,88,71.69,65.98,11.5,11.8,17.1,12.4,6.97,7.1,7.4,845.3,1863,0,0,3.4,-5.2,0,0,510,47.8,47.8,0
360.844,14.7,0,-11.1,0.1,0,214,0,0,72.9,7,88,107.35,91.79,11.6,11.8,17.1,12.4,6.98,7.1,7.4,844.4,1859,0,0,3.4,-5.2,0,0,510,47.8,47.8,0
360.982,14.7,0,-11.1,0.1,0,214,0,0,72.9,7,88,157.87,134.99,11.7,11.8,17.1,12.4,6.98,7,7.4,842.8,1851,0,0,3.4,-5.6,0,0,510,47.8,47.8,0
361.120,14.7,0,-11.1,0.1,0,214,0,0,73,7,88,210.82,201.08,11.6,11.8,17.1,12.4,6.92,7,7.4,844.4,1850,0,0,3.3,-5.2,0,0,510,47.8,47.8,0
361.267,14.7,0,-11.1,0.1,0,214,0,0,73,7,88,234.95,234.22,11.4,11.8,17.1,13.2,6.82,7,7.4,844.4,1844,0,0,3.3,-5.6,0,0,510,47.8,47.8,0
361.401,14.7,0,-11.1,0.1,0,214,0,0,73.2,7,88,234.95,234.95,11.5,11.8,17.1,13.2,6.81,7,7.4,843.6,1838,0,0,3.4,-5.6,0,0,510,48.1,48.1,0
361.542,14.7,0,-11.1,0.1,0,214,0,0,73.2,7,88,234.95,234.95,11.6,11.8,17.1,13.2,6.87,7,7.3,841.7,1836,0,0,3.4,-5.6,0,0,510,47.8,47.8,0
361.680,14.7,0,-11.1,0.1,0,214,0,0,73.4,7,88,234.95,234.95,11.6,11.8,17.1,13.2,6.88,7,7.3,835.9,1832,0,0,3.4,-5.6,0,0,510,47.8,47.8,0
361.871,14.7,0,-11.1,0.1,0,214,0,0,73.4,7,88,234.95,234.95,11.6,11.8,17.1,13.2,6.85,7,7.3,835.7,1826,0,0,3.4,-5.6,0,0,510,47.8,47.8,0
362.008,14.7,0,-11.1,0.1,0,214,0,0,73.2,7,88,234.95,234.95,11.6,11.8,17.1,13.2,6.83,6.9,7.3,848.7,1819,0,0,3.4,-6,0,0,510,47.8,47.8,0
362.138,14.7,4,-11.1,0.1,0,214,0,0,71.6,7,88,234.95,234.95,11.8,12,17.1,13.2,6.92,7,7.4,851.9,1820,0,0,3.4,-1.5,12,0,510,47.8,47.8,0
362.277,14.7,7.7,-11.1,0.1,0,214,0,0,70,7,88,234.95,234.95,11.8,12,17.1,13.2,6.88,7,7.4,955.2,1810,0,0,3.4,0.8,16.8,0,510,47.8,47.8,0
362.411,14.7,10.8,-11.2,0.1,0,214,0,0,72.9,7,88,80.36,100.11,11.8,12,17.1,13.2,6.89,7,7.4,928.7,1811,0,0,3.5,14.6,31.1,0,510,47.8,47.8,0
362.548,14.7,13,-10.8,0,0,214,0,0,73.6,7,90,39.28,36.35,13.7,14.8,17.1,13.2,7.94,8.6,8.5,851.1,1807,0,0,4.5,16.5,40.9,0,510,47.6,47.6,0
362.678,14.7,14.2,-10.6,0,0,214,0,0,72.3,7,90,28.41,24.51,14.6,15,17.1,13.2,8.6,8.9,9.1,824.9,1830,0,0,4.4,18.8,46.3,0,510,47.9,47.9,0
362.826,14.7,15.1,-10.5,0,0,214,0,0,73.4,7,90,22.3,20.21,15.1,15.9,17.9,13.2,8.74,9.2,9.5,790.2,1799,0,0,4.5,19.9,49,0,510,48.3,48.3,0
362.968,14.7,16,-10.4,0,0,214,0,0,73.7,7,90,19.4,19.04,15.8,17.3,17.9,13.2,9.21,10,10.2,756.9,1800,0,0,4.8,21.4,52.6,0,510,49.7,49.7,0
363.101,14.7,16.9,-9.2,0,0,214,0,0,73,7,90,17.8,17.51,19.9,24.3,17.9,13.2,11.03,14.1,12.7,740.6,1802,0,0,7.7,29.2,69.6,0,510,52.2,52.2,0
363.247,14.7,17.4,-7,0,0,214,0,0,72.5,7,90,16.51,16.66,28,31.8,21,17.1,16.2,18.8,17.6,712.9,1835,0,0,8.7,30.4,100.7,0,510,49.2,49.2,0
363.384,14.7,18.1,-5.2,0,0,214,0,0,72.9,7,90,14.99,15.99,33.2,36.9,24.9,23.3,19.33,21.7,21.4,717.4,1821,0,0,9.8,30,122,0,510,46.7,46.7,0
363.524,14.7,18.4,-3.5,0,0,214,0,0,72.9,7,88,13.84,14.38,37.9,40.5,26.4,24.9,21.86,23.9,24,706.8,1824,0.9,0,10.9,27.8,137.5,0,510,45.8,45.8,0
363.663,14.7,18.6,-2.7,0,0,214,0,0,73.2,7,88,13.22,13.48,40.2,40.4,26.4,24.9,23.73,23.9,24.9,685.7,1829,-1.8,-0.1,11.1,25.9,147,0,510,44.6,44.6,0
363.798,14.7,18.9,-2.4,0,0,214,0,0,73.2,7,88,13.42,13.62,41.4,42.5,26.4,24.9,24.64,25.1,25.8,667.8,1830,-0.8,-4.2,12,24.4,150.6,0,510,44.1,44.1,0
363.946,14.7,18.9,-2.1,0.1,0,214,0,0,72.9,7,88,14.46,14.43,43.6,44.3,26.4,25.7,25.86,26.1,27,628.7,1827,0.4,-3.7,12.8,22.5,158.6,0,510,43,43,0
364.087,14.7,18.9,-1.9,0.1,0,214,-2.7,0,71.6,7,88,15.06,15.5,45.4,45.6,26.4,25.7,26.92,27.1,28,619.8,1837,1.1,0.1,13.5,18.4,166,0,510,42.2,42.2,0
364.226,14.7,18.9,-1.7,0.2,0,214,-2.3,0,71.6,7,88,15.29,15.57,46.9,46.8,26.4,25.7,27.76,27.9,28.9,629.4,1844,2.1,5.8,14.3,18,172.2,0,510,41.7,41.7,0
364.364,14.7,18.9,-1.7,0.3,0,214,-2.3,0,72,7,88,14.77,14.28,47.8,47.2,26.4,25.7,28.64,28.3,29.5,653.5,1851,3.6,5.3,14.3,17.6,175,0,510,41.2,41.2,0
364.506,14.7,18.9,-1.6,0.4,0,214,-2,0,73.2,7,88,14.37,13.81,48.4,47.7,26.4,25.7,28.79,28.5,29.8,689.9,1851,4,2,13.9,18,177.6,0,510,40.5,40.5,0
364.647,14.7,18.9,-1.6,0.6,0,214,-1.7,0,73.7,7,88,14.3,14.23,48.2,48,26.4,25.7,29.02,28.8,30.1,694.3,1854,3.4,0.9,13.5,18.4,177.6,0,510,39.5,39.5,0
364.835,14.7,18.9,-1.5,0.8,0,214,-4.3,0,72.9,7,88,14.73,14.66,48.3,48.2,26.4,25.7,29.13,29,30.3,687.6,1860,3.1,2,13.2,15.4,176.5,0,510,39,39,0
364.967,14.7,18.9,-1.5,0.9,0,214,-6.7,0,72.9,7,88,14.6,14.9,48.7,48.8,26.4,25.7,29.56,29.5,30.8,671.7,1873,3.1,1.8,13.1,12,177.1,0,510,38.4,38.4,0
365.105,14.7,18.9,-1.4,1,0,212,-6.3,0,72.2,7,88,14.44,14.79,49.3,49.2,26.4,25.7,29.82,29.8,31.2,666.8,1876,3,4.2,13.1,12.4,178.7,0,510,38.1,38.1,0
365.245,14.7,18.9,-1.4,1,0,214,-6.3,0,72.5,7,88,14.33,14.21,49.7,49.5,26.4,25.7,30.09,30.1,31.5,675,1884,2.4,1.8,13.3,11.6,181.5,0,510,37.9,37.9,0
365.396,14.7,18.5,-1.4,1.1,0,214,-6,0,72.9,7,88,14.54,14.28,49.6,48.5,26.4,25.7,30.25,29.6,31.4,667.8,1888,3.2,-1.1,13,12.8,180.9,0,510,37.6,37.6,0
365.533,14.7,18.5,-1.5,1.1,0,214,-5.7,-2.7,72.3,7,88,14.9,14.79,48.7,48.4,26.4,25.7,29.76,29.5,31.1,653.1,1888,3.7,1.7,12.6,13.1,177.5,0,510,37.4,37.4,0
365.669,14.7,18.5,-1.5,1.2,0,212,-5.3,-2.7,72.9,7,88,15.03,14.66,48.5,48.7,26.4,25.7,29.91,29.8,31.2,669.4,1897,3.3,2,12.6,13.9,176.1,0,510,37,37,0
365.807,14.7,18.3,-1.5,1.2,0,212,-5.3,-2.3,72.2,7,88,14.81,14.33,48.2,48.1,26.4,25.7,29.82,29.5,31.2,684.9,1903,3.8,1.1,12.4,13.9,175.7,0,510,36.9,36.9,0
365.948,14.7,18.3,-1.6,1.2,0,214,-5,-2,72.9,7,88,14.27,14.44,48,48.2,26.4,25.7,29.66,29.6,31.2,678.2,1905,4.2,-0.6,12.5,14.2,175,0,510,36.7,36.7,0
366.095,14.7,18.3,-1.5,1.2,0,212,-4.7,-1.7,72.7,7,88,14.17,15.11,48.5,48.2,26.4,25.7,29.82,29.8,31.3,684.3,1911,3.9,1.2,12.6,14.6,176.5,0,510,36.6,36.6,0
