﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ acn91_cad94DCT
523.188,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.7,1,102,14.58,14.56,17.5,17.7,18.7,14,4.9,703.6,815,-0.9,0.4,2.7,-3.8,0,51,51,0
523.322,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.3,1,102,14.54,14.58,17.5,17.7,18.7,14,4.9,704.1,815,-1,0,2.7,-3.4,0,51,51,0
523.664,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.3,1,102,14.51,14.6,17.5,17.6,18.7,14,4.9,702.6,810,-0.9,0.3,2.7,-3.4,0,51.2,51.2,0
523.795,14.8,0,-9.8,0,0,196,0,0,0,0,0,0,72.7,1,102,14.41,14.66,17.1,17.7,18.7,14,4.9,707.4,817,-1,0.1,2.7,-3.4,0,51.9,51.9,0
523.940,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.3,1,102,14.37,14.66,17.2,17.5,18.7,14,4.9,704.1,815,-1.1,0,2.7,-3.8,0,51,51,0
524.080,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.5,1,102,14.33,14.66,17.3,17.6,18.7,14,4.8,707.1,799,-1.2,-0.2,2.6,-2.2,0,52.3,52.3,0
524.220,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.3,1,102,14.37,14.68,17.2,17.6,18.7,14,4.8,706.9,808,-1,-0.2,2.6,-3,0,51.3,51.3,0
524.355,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.9,1,102,14.41,14.71,17.2,17.7,18.7,14,4.8,707.9,806,-0.8,-0.3,2.6,-2.6,0,51,51,0
524.498,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.7,1,102,14.46,14.71,17.4,17.7,18.7,14,4.8,706.4,801,-0.8,-0.1,2.7,-2.2,0,51,51,0
524.645,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.3,1,102,14.53,14.71,17.4,17.4,18.7,14,4.8,710.8,808,-0.8,0,2.6,-3.4,0,51,51,0
524.786,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.5,1,102,14.54,14.71,17.3,17.5,18.7,14,4.8,707.6,801,-0.8,0.2,2.6,-3,0,51,51,0
524.942,14.8,0,-9.7,0,0,198,0,0,0,0,0,0,72.9,1,102,14.58,14.71,17.3,17.6,18.7,14,4.8,706,800,-0.8,0.3,2.7,-2.2,0,51,51,0
525.075,14.8,0,-9.7,0,0,198,0,0,0,0,0,0,72.7,1,102,14.58,14.68,17.4,17.6,18.7,14,4.8,706.9,799,-0.9,0.3,2.6,-2.6,0,51,51,0
525.212,14.8,0,-9.7,0,0,198,0,0,0,0,0,0,72.3,1,102,14.58,14.64,17.3,17.4,18.7,14,4.7,708.2,799,-0.8,0.2,2.6,-3,0,51,51,0
525.351,14.8,0,-9.7,0,0,198,0,0,0,0,0,0,72.5,1,102,14.58,14.61,17.2,17.6,18.7,14,4.8,709.1,802,-1.1,0.1,2.6,-3,0,50.7,50.7,0
525.503,14.8,0,-9.7,0,0,198,0,0,0,0,0,0,72.7,1,102,14.56,14.6,17.2,17.7,18.7,14,4.8,708.2,803,-1.3,0.2,2.6,-2.6,0,51,51,0
525.646,14.8,0,-9.5,0,0,198,0,0,0,0,0,0,72.5,1,102,14.56,14.58,18.3,20.1,18.7,14.8,5.3,708.3,812,-1.4,0.2,3.2,-0.4,0,51.7,51.7,0
525.785,14.8,0,-9.2,0,0,198,0,0,0,0,0,0,72.2,1,102,14.56,14.56,19.9,21.5,18.7,14.8,5.8,699.9,827,-1.4,-0.1,3.4,-1.9,0,51.5,51.5,0
525.914,14.8,0,-8.9,0,0,198,0,0,0,0,0,0,72.3,1,102,14.58,14.58,21.2,23,18.7,14.8,6.2,705.9,829,-1.3,-0.2,3.5,-1.1,0,51.3,51.3,0
526.054,14.8,1.2,-8.6,0,0,198,0,0,0,0,0,0,72.7,1,102,14.64,14.64,22.7,24.4,18.7,14.8,6.6,705.2,835,-0.7,-0.1,3.6,-2.2,0,51.1,51.1,0
526.197,14.8,5.6,-7.3,0,0,198,0,0,0,0,0,0,72.5,1,102,14.68,14.73,29.3,31.3,17.9,14.8,8.3,712.8,867,-0.5,-0.3,5,0.8,0,50.2,50.2,0
526.339,14.8,9.2,-6.4,0,0,198,0,0,0,0,0,0,72.7,1,102,14.68,14.81,34.6,35.7,16.3,14.8,10.3,705.9,931,-0.3,-0.1,5,3,0,52.8,52.8,0
526.488,14.8,11.6,-6.2,0,0,198,0,0,0,0,0,0,73,1,102,14.71,14.96,35.1,35.8,16.3,14.8,11.7,690.5,984,0,0.5,5.4,17.2,0,53.8,53.8,0
526.623,14.8,12,-5.6,0,0,198,0,0,0,0,0,0,72.9,1,102,14.47,14.87,35,36.8,17.1,14.8,12.5,670.7,1018,-0.6,-0.7,5.9,17.2,0,54.4,54.4,0
526.762,14.8,12.1,-5.5,0,0,198,0,0,0,0,0,0,73.2,1,102,14,14.44,35.7,35.3,17.1,15.6,13,660.7,1099,-2.8,-1.9,5.9,17.6,0,55.4,55.4,0
526.959,14.8,12.9,-6,0,0,198,0,0,0,0,0,0,73.2,1,102,13.88,13.59,35.3,34.4,17.9,15.6,14.2,623.1,1276,-4.3,-3.7,6,18.8,0,57.6,57.6,0
527.110,14.8,13.8,-5.8,0,0,198,0,0,0,0,0,0,73,1,102,14.14,13.67,34.3,36.3,17.9,15.6,15.9,577.4,1334,-4.3,-4,7.5,20.6,0,58.2,58.2,0
527.254,14.8,13.7,-5.3,0,0,198,0,0,0,0,0,0,72.2,1,102,14.51,14.3,35,35.6,17.9,15.6,16.4,549,1360,-3.5,-0.9,7,21,0,57.6,57.6,0
527.391,14.8,13.5,-5.3,0.1,0,198,0,0,0,0,0,0,72.2,1,102,14.56,14.6,35,34.8,18.7,15.6,16.4,518.7,1389,-3.7,-0.4,6.8,22.1,0,56.1,56.1,0
527.531,14.8,13.4,-5.3,0.1,0,198,0,0,0,0,0,0,72.5,1,102,14.27,14.54,34.2,34.3,18.7,15.6,16.5,515.5,1414,-5.4,-2.3,6.8,23.2,0,55.7,55.7,0
527.666,14.8,13.6,-5.3,0.1,0,198,0,0,0,0,0,0,72.2,1,100,13.95,14.31,33.9,34.1,18.7,15.6,16.6,541.8,1425,-6.4,-5.2,6.8,23.6,0,56.6,56.6,0
527.807,14.8,13.6,-5.4,0.1,0,198,0,0,0,0,0,0,72.3,1,100,13.94,14.28,34.1,33.2,18.7,15.6,16.2,545.5,1426,-6,-5.8,6.5,23.6,0,55.5,55.5,0
527.942,14.8,13.7,-5.5,0.1,0,198,0,0,0,0,0,0,72.7,1,100,13.97,14.48,33.6,33.8,18.7,15.6,16.3,553.9,1420,-5.9,-5.4,6.5,23.2,0,56.6,56.6,0
528.086,14.8,13.7,-5.5,0.1,0,198,0,0,0,0,0,0,72.3,1,100,14.1,14.68,33.6,34.2,18.7,15.6,16.4,583.4,1414,-2.1,-1.5,6.5,23.2,0,55.7,55.7,0
528.223,14.8,13.7,-5.5,0.1,0,198,0,0,0,0,0,0,72.3,1,100,14.11,14.84,34,34.3,18.7,15.6,16.4,604.5,1411,-2,-1,6.6,23.2,0,56.3,56.3,0
528.367,14.8,13.8,-5.4,0.1,0,198,0,0,0,0,0,0,72.3,1,100,14.27,14.9,33.8,35,18.7,15.6,16.7,644.1,1417,-1.6,-0.1,6.7,23.2,0,55.8,55.8,0
528.508,14.8,14,-5.3,0.1,0,198,0,0,0,0,0,0,72.5,1,100,14.48,14.56,34.4,35.5,18.7,16.3,17.1,654.3,1430,-1.6,0.3,7,23.6,0,55.7,55.7,0
528.648,14.8,14.4,-4.9,0.1,0,198,0,0,0,0,0,0,72.7,1,100,14.58,14.11,35,36.8,18.7,16.3,17.8,685.9,1449,-2.1,1,7.6,24,0,55.9,55.9,0
528.786,14.8,14.6,-4.6,0.1,0,198,0,0,0,0,0,0,72.5,1,100,14.71,13.87,35.3,37.1,19.4,16.3,18.4,705.9,1490,-1.7,-1.2,7.8,25.1,0,55.1,55.1,0
528.928,14.8,14.6,-4.3,0.1,0,198,0,0,0,0,0,0,72.5,1,100,14.73,14.24,35.2,36.8,19.4,17.1,19,723.7,1532,-2,0,8,25.5,0,53.6,53.6,0
529.077,14.8,14.8,-4,0.1,0,198,0,0,0,0,0,0,73,1,100,14.87,14.64,36.3,37.3,21,18.7,19.7,741.1,1591,-1.4,1.2,8.5,25.9,0,52.9,52.9,0
529.226,14.8,14.9,-3.9,0.2,0,198,0,0,0,0,0,0,72.7,1,100,14.56,15.06,36.4,37.1,21.8,19.4,20.6,769.2,1669,-1.7,1.8,8.6,27,0,52.1,52.1,0
529.383,14.8,15.1,-3.8,0.2,0,198,0,0,0,0,0,0,72.2,1,100,14.2,15.11,37.1,37,22.6,20.2,21.6,772.8,1749,-2.2,2.9,8.9,21.4,0,51.5,51.5,0
529.532,14.8,15.1,-3.7,0.2,0,198,0,0,0,0,0,0,72.7,1,100,14.05,14.44,36.5,37.5,23.3,21,22.8,798.4,1835,-2.5,1.2,9.1,28.5,0,50.3,50.3,0
529.685,14.8,15.7,-3.2,0.2,0,198,0,0,0,0,0,0,72.7,1,100,13.88,13.85,37.7,39.7,24.1,21.8,24.5,799.5,1905,-3.5,-3.6,10,28.5,0,49.1,49.1,0
529.830,14.8,15.9,-2.5,0.2,0,198,0,0,0,0,0,0,72.7,1,100,13.7,13.97,39.6,41.7,24.9,23.3,27.1,797.4,1999,-5.1,-5.7,11.7,27.4,0,47.4,47.4,0
530.140,14.8,16.3,-1.8,0.4,0,198,0,0,0,0,0,0,72.5,1,100,14.61,14.71,44.1,44.4,24.9,23.3,32.3,807.1,2215,-2.9,0.6,14.5,22.9,0,43.3,43.3,0
530.282,14.8,16.6,-1.7,0.5,0,198,0,0,0,0,0,0,72.7,1,100,14.73,14.73,45.5,45.6,24.9,23.3,34.7,799.5,2324,-2.8,1.2,15.1,22.1,0,42.2,42.2,0
530.430,14.8,16.7,-1.7,0.8,0,198,0,0,0,0,0,0,73,1,100,14.48,14.73,46.5,46.2,24.9,24.1,37,784.9,2437,-2.3,0,15,22.1,0,40.6,40.6,0
530.574,14.8,16.9,-1.7,1.2,0,198,-2.7,0,0,0,0,0,73,1,100,13.94,14.9,46.6,46.5,25.7,24.1,39.6,778.5,2578,-4.4,-0.5,14.7,19.5,0,39.3,39.3,0
530.715,14.8,17.2,-1.8,1.5,0,198,-2.3,0,0,0,0,0,72.5,1,100,14.05,14.66,47.4,46.7,25.7,24.1,41.7,740.5,2687,-4.8,0.3,14.2,19.9,0,37.9,37.9,0
530.852,14.8,17.5,-1.9,1.7,0,198,-2,0,0,0,0,0,72.9,1,100,14.24,13.78,47.9,47,25.7,24.1,43.9,723,2799,-4,-0.4,13.7,21,0,36.6,36.6,0
530.997,14.8,17.8,-2.2,1.6,0,198,-1.7,0,0,0,0,0,72.7,1,100,13.9,13.45,47,47.2,25.7,24.1,45.9,707.2,2913,-9.8,-6.8,13.3,21.4,0,35.4,35.4,0
531.152,14.8,18,-2.4,1.3,0,198,-1.7,0,0,0,0,0,72.5,1,100,13.98,13.59,47,47,25.7,24.1,47.7,712.2,3028,-10.2,-9.2,13.9,22.1,0,33.9,33.9,0
531.297,14.8,18.4,-2.3,1.2,0,198,-1.3,0,0,0,0,0,72.3,1,100,13.74,14.21,48.4,48.6,25.7,24.1,50.6,712.3,3144,-10.1,-10.2,15,21.8,0,32.3,32.3,0
531.445,14.8,18.4,-2.5,1.2,0,198,-1,0,0,0,0,0,72,1,100,13.74,14.73,48.8,47.9,25.7,24.1,52.9,720.3,3258,-9.4,-7.9,15.4,22.1,0,31.1,31.1,0
531.585,14.8,18.4,-2.5,1.3,0,198,-0.7,0,0,0,0,0,72.7,2,100,14.04,14.51,47.6,48.4,25.7,24.1,53.1,758,3207,-8.8,-5.8,15.2,2.2,0,30,30,0
531.739,14.8,16.4,-2.6,1.7,0,198,-0.3,0,0,0,0,0,73.4,2,100,14.53,14.21,40.1,43.5,24.9,24.1,43.3,770.4,2674,-6.4,-5.2,12.6,4.1,0,30.8,30.8,0
531.876,14.8,16.1,-1.9,1.3,0,198,0,0,0,0,0,0,72.3,2,100,14.96,14.6,43.4,43.6,24.9,23.3,37.2,752.4,2392,-4.9,-3.9,13.5,19.5,0,33.2,33.2,0
532.013,14.8,16.4,-1.8,1.3,0,198,0,0,0,0,0,0,71.4,2,100,16.12,15.7,44.6,44.9,24.9,24.1,36.2,775.6,2396,2.2,2.1,14,23.2,0,33.9,33.9,0
532.154,14.8,16.4,-1.8,1.3,0,198,-2.7,-2.7,0,-2.7,0,0,72.3,2,100,14.68,14.9,44.9,44.8,24.9,24.1,36.8,779.7,2429,1.8,3.8,13.9,19.9,0,33.9,33.9,0
532.296,14.8,16.5,-1.9,1.3,0,198,-2.3,-2.3,0,-2.7,0,0,73,2,100,13.81,13.92,45.1,45.4,24.9,24.1,37.6,791,2481,1.5,-0.4,14,20.6,0,32.6,32.6,0
532.433,14.8,16.7,-1.8,1.3,0,198,-4.7,-2,0,-2.3,0,0,73.2,2,100,13.74,14.28,45.8,45.7,25.7,24.1,38.9,756.6,2530,-2.8,-4.1,14.1,17.6,0,33.1,33.1,0
532.580,14.8,17,-1.7,1.3,0,198,-4.7,-1.7,0,-4.7,0,0,72,2,100,14.3,14.93,46.7,46.8,25.7,24.1,40.6,740.4,2595,-4.2,-1.3,14.6,17.2,0,32.8,32.8,0
532.728,14.8,17.2,-1.8,1.3,0,198,-4.3,-1.7,0,-4.3,0,0,72.3,2,100,14.79,14.46,46.7,47,25.7,24.1,41.6,723.7,2651,-3.9,-0.1,14.5,18,0,32,32,0
532.870,14.8,17.2,-1.9,1.4,0,198,-4,-1.3,0,-4,0,0,72.9,2,100,14.68,13.95,47.2,46.2,25.7,24.1,42.6,720.8,2722,-5,-5.1,13.9,18,0,31.7,31.7,0
533.009,14.8,17.3,-2,1.4,0,198,-3.7,-1,0,-3.7,0,0,72.5,2,100,14.17,14.37,46.1,46.4,25.7,24.1,43.2,695.1,2759,-6.6,-7.8,13.8,19.5,0,30.1,30.1,0
533.339,14.8,17.6,-2.1,1.4,0,199,-3.3,-0.7,0,-3.3,0,0,72.3,2,100,13.88,14.71,48,47.3,25.7,24.1,44.9,693.3,2829,-9,-9.2,14,19.5,0,30.5,30.5,0
533.466,14.8,17.9,-2.3,1.3,0,199,-2.7,0,0,-3,0,0,72.5,2,100,14.54,14.31,46.9,47.4,25.7,24.1,47,710.6,2934,-12.8,-11.9,14,20.2,0,28.8,28.8,0
533.612,14.8,18,-2.3,1.3,0,199,-2.3,0,0,-2.7,0,0,72.5,2,100,14.87,14.34,47.2,47.1,25.7,24.1,47.7,712.9,2990,-12.1,-12.7,14.4,20.6,0,28.6,28.6,0
533.758,14.8,18.1,-2.3,1.2,0,199,-2,0,0,-2.3,0,0,72,3,100,14.76,14.61,47.1,47.7,25.7,24.1,48.6,715.6,2983,-11,-13.2,14.7,21,0,28.4,28.4,0
533.898,14.8,18.1,-2.1,1.2,0,199,-2,0,0,-2,0,0,72.5,3,100,14.4,15.32,48.1,48.5,25.7,24.1,48,730.4,2873,-10.7,-10.6,15,0.8,0,28.1,28.1,0
534.046,14.8,17.4,-1.3,1.2,0,199,-1.7,0,0,-1.7,0,0,72.5,3,100,14.76,15.29,48.7,48.9,25.7,24.1,42.1,738.8,2352,-8.6,-5.7,16,15.4,0,33,33,0
534.181,14.8,17.7,-0.9,1.8,0,199,-1.3,0,0,-1.3,0,0,72,3,100,16.38,15.67,52.5,51,25.7,24.1,40.1,728.3,2288,-0.8,2.5,16,16.5,0,34.1,34.1,0
534.327,14.8,17.8,-0.9,2.1,0,199,-1,0,0,-1.3,0,0,72.5,3,100,15.6,14.9,52.1,51.5,25.7,24.1,40.2,725.8,2304,3,6.1,14.8,13.9,0,33.7,33.7,0
534.467,14.8,17.9,-1,2.4,0,199,-0.7,0,0,-4.3,0,0,72.9,3,100,14.47,13.98,52.5,51.9,25.7,24.1,40.9,733.4,2347,2.6,4,14.6,17.6,0,33.5,33.5,0
534.601,14.8,18.3,-0.9,2.5,0,199,-3.3,0,-2.7,-4,0,0,73,3,100,13.97,14.15,52.6,52.2,25.7,24.1,41.9,705.1,2375,2.1,-0.2,14.5,14.6,0,32.9,32.9,0
534.734,14.8,21.3,-0.4,2.5,0,199,-3,0,-2.7,-3.7,-2.7,0,71.6,3,100,14.2,15.14,58.8,60.3,25.7,24.1,46.4,684.2,2409,1.4,1.6,16.1,13.1,0,29.5,29.5,0
534.879,14.8,28.4,0.2,2.3,1.9,199,-2.7,0,-2.3,-3.7,-2.3,0,69.3,3,100,14.02,14.9,71.3,102.6,24.9,24.1,60.1,770.8,2468,0,2.4,22.9,11.2,0,28.7,28.9,0
535.027,14.8,37.2,2.5,2.7,7.2,199,-2.7,0,-2.3,-3.7,-2.3,0,66.2,3,100,14.02,13.81,105.1,144.3,17.9,17.1,107.7,1320.2,2494,-2.9,-2.6,62.3,4.5,0,90,89.8,0
535.167,14.8,61,3.9,4.2,13.9,201,-2.7,0,-2.3,-3.7,-2.3,0,74.6,3,100,13.74,13.61,114.6,180.1,17.9,17.1,143.4,1689.8,2573,-10.5,-12.3,79,4.5,0,90.8,90.6,0
535.306,14.8,87,5.2,6,15,201,-2.7,0,-2.3,-3.7,-2.3,0,74.6,3,100,14.46,14.58,118.8,180.7,17.9,17.1,159.8,2015.8,2655,-10.5,-11.7,81.3,2.2,0,91,90.2,0
535.442,14.8,99.5,7.4,8.2,14.9,201,-2.7,0,-2.3,-3.7,-2.3,0,74.3,3,100,14.33,14.64,132.6,181.4,18.7,17.9,167.2,2477.3,2737,-7.5,-8.7,81.1,0,0,92.2,92.1,0
535.585,14.8,99.6,10.2,10.6,14.6,201,-2.7,0,-2.3,-3.7,-2.3,0,76.6,3,100,13.88,14.1,150.6,182,19.4,17.9,172.9,2688.5,2812,-6.7,-8,81.1,-1.5,0,92.6,93.3,0
535.726,14.8,99.6,13.6,13.9,14.1,201,-2.7,0,-2.3,-3.7,-2.3,0,77.6,3,100,13.09,13.35,173.7,182.7,20.2,18.7,180.5,2656.7,2906,-5.8,-8.2,81,-2.2,0,34.3,34.4,0
535.869,14.8,99.6,14,14.1,13.7,201,-2.7,0,-2,-3.3,-2.3,0,82.4,3,100,12.4,12.5,179,183.5,20.2,19.4,187.9,2478,3000,-6.5,-7.6,81,-2.6,0,31.1,31.2,0
536.009,14.8,99.6,12.3,12.3,13.7,201,-2.3,0,-2,-3,-2,0,75,3,100,12.32,12.43,168.8,183.5,20.2,19.4,195.2,2359.9,3104,-6.1,-9,81,-1.1,0,38.5,38.6,0
536.153,14.8,99.6,12,12.3,13.3,201,-2,0,-1.7,-2.7,-1.7,0,70.7,3,100,12.38,12.35,166.4,183.5,20.2,19.4,200.9,2361.1,3200,-6,-8.1,81,-0.8,0,35.9,36,0
536.291,14.8,99.6,12.1,12.1,13.6,201,-1.7,0,-1.3,-2.3,-1.3,0,69,3,100,12.33,12.32,164.7,183.5,20.2,19.4,207.5,2396.2,3308,-7,-10.3,81,-0.4,0,38.6,38.7,0
536.525,14.8,99.6,12.1,12.6,13.6,201,-1.7,0,-1,-2.3,-1,0,74.6,3,100,12.22,12.28,163.9,183.5,20.2,19.4,213.4,2464.9,3397,-8.5,-11.7,81,-0.4,0,37.2,37.3,0
536.653,14.8,99.6,12.7,12.8,14.1,201,-1,0,-0.7,-1.7,-0.7,0,76.2,3,100,12.2,12.49,164.7,183.5,20.2,19.4,223.8,2457.1,3550,-8.4,-10.4,81,0.8,0,40,40.1,0
536.791,14.8,99.6,12.6,13.1,14.3,201,-0.7,0,-0.3,-1.7,-0.3,0,75,3,100,12.36,12.72,162.7,183.5,20.2,19.4,229.7,2508.8,3626,-8.4,-9.3,81,1.1,0,39.1,39.1,0
536.924,14.8,99.6,13.3,13.7,14.7,201,-0.3,0,0,-1.3,0,0,72.5,3,100,12.35,12.46,164.4,183.5,19.4,18.7,235.2,2509.2,3718,-7.4,-10.1,81,1.5,0,39.6,39.6,0
537.067,14.8,99.6,13.9,14.2,15.1,201,-0.3,0,0,-1,0,0,71.4,3,100,12.56,12.94,165.6,183.5,19.4,18.7,242.1,2478.4,3810,-6.9,-7.4,81,1.5,0,40.7,40.6,0
537.203,14.8,99.6,13.9,14.5,15.4,201,0,0,0,-0.7,0,0,70.4,3,100,12.56,12.53,163.5,183.4,19.4,18.7,248.5,2480.8,3907,-6.9,-7.5,81,1.9,0,41.2,41.2,0
537.350,14.8,99.6,14.5,14.8,15.5,201,0,0,0,-0.3,0,0,68.3,3,100,12.2,12.4,167.1,182.9,18.7,17.9,254.9,2454.7,3998,-7.2,-9,81,1.9,0,40.8,40.8,0
537.504,14.8,99.6,15.1,15.3,15.6,201,0,0,0,0,0,0,69.5,3,102,12.48,12.68,169.6,182.1,15.6,14.8,261.9,2459,4117,-4.8,-6.8,81,1.9,0,40.6,40.6,0
537.653,14.8,99.6,15.2,15.3,15.8,201,0,0,0,0,0,0,75.2,3,102,12.42,12.46,169.1,181.5,13.2,12.4,267.9,2451.2,4218,-2.9,-5.5,81,1.9,0,41.6,41.6,0
537.797,14.8,99.6,14.9,15.1,16,201,0,0,0,0,0,0,71.1,3,102,12.55,12.79,166.3,180.7,10.9,10.1,274.5,2424.3,4328,1.3,-0.9,81,1.9,0,44,44,0
537.943,14.8,99.6,14.9,15.4,16.3,201,0,0,0,0,0,0,73.2,3,102,12.58,12.68,165.7,179.9,8.6,8.6,280.5,2399.9,4430,5.1,2.5,81,1.9,0,44.3,44.3,0
538.087,14.8,99.6,14.9,15.6,16.4,201,0,0,0,0,0,0,73.6,3,102,12.5,12.58,164.2,179.1,7,6.2,286.3,2398,4540,8.4,6.2,81,1.9,0,44.5,44.5,0
538.223,14.8,99.6,15.3,15.6,16.5,203,0,0,0,0,0,0,70.9,3,102,12.39,12.52,166.6,178.2,3.1,3.1,291.4,2329.4,4627,11.9,9,81,1.9,0,46.2,46.2,0
538.366,14.8,99.6,15.4,15.6,16.5,203,0,0,0,0,0,0,72.7,3,104,12.33,12.49,166.7,177,1.6,1.6,297.4,2291.2,4750,16.6,13.6,81,2.2,0,46.9,46.9,0
538.503,14.8,99.6,15.4,15.9,16.6,203,-3,0,0,0,0,0,70.7,3,104,12.3,12.35,166.6,176.2,0.8,0.8,302,2290.2,4817,20.2,17,81,-1.1,0,47.2,47.3,0
538.646,14.8,99.6,16,16.1,16.5,203,-2.7,0,0,-3.7,0,0,74.8,3,104,12.06,12.23,170.1,175.3,0.8,0.8,306.5,2306.4,4917,23.7,19.9,81.1,-0.8,0,47.5,47.5,0
538.786,14.8,99.6,15.9,16.1,16.3,203,-2.7,0,0,-3.3,0,0,71.6,3,104,11.87,11.99,170.5,174.1,0,0,311.3,2248.2,5029,25.1,21,81,0,0,48.2,48.2,0
538.920,14.8,99.6,15.8,15.9,16.2,203,-2.3,0,0,-3.3,0,0,71.4,3,104,11.79,11.9,170.3,173.5,0,0,315.9,2272.7,5081,25.8,21.3,81,0.4,0,49,49,0
539.066,14.8,99.6,15.8,15.7,15.9,203,-2,0,0,-3,0,0,72.7,3,104,11.66,11.83,170.6,172.2,0,0,319.8,2261.8,5192,25.9,21.7,81,0.8,0,48.4,48.3,0
539.220,14.8,99.6,15.6,15.7,15.6,203,-2,0,0,-2.7,0,0,69.3,3,104,11.63,11.73,169.5,171.1,0,0,324.1,2205.4,5282,26.2,21.5,81,0.8,0,49.3,49.3,0
539.359,14.8,99.6,15.3,15.7,15.3,203,-1.7,0,0,-2.7,0,0,69,3,104,11.7,11.87,167.2,169.9,0,0,327.9,2175.9,5395,27.2,22.8,77.1,1.1,0,48.8,48.8,0
539.497,14.8,99.6,15.1,15.2,15.1,205,-1.7,0,0,-2.3,0,0,74.3,3,106,11.7,11.9,167.8,169.1,0,0,331.5,2178.3,5437,27.4,23.1,78.5,1.1,0,49.2,49.2,0
539.704,14.8,99.6,14.9,15.2,14.8,205,-1.3,0,0,-2.3,0,0,71.6,3,106,11.64,11.79,165.8,167.8,0,0,335.1,2111.7,5547,27.4,22.7,74.9,1.9,0,49.8,49.8,0
539.854,14.8,99.6,14.8,15.1,14.7,205,-1,0,0,-2,0,0,71.1,3,106,11.53,11.72,165,166.3,0,0,339.8,2110.6,5667,27.3,21.9,74.2,2.2,0,49.7,49.6,0
539.999,14.8,99.6,14.6,15.1,14.4,205,-1,0,0,-1.7,0,0,70.4,3,108,11.52,11.64,164.8,164.9,0,0,342.7,2047.5,5731,26.3,20.7,61.1,2.2,0,48.1,48.1,0
540.143,14.8,99.6,14.4,15.1,14.1,205,-0.7,0,0,-1.7,0,0,67.2,3,108,11.52,11.67,163.3,163.5,0,0,345.7,2004.9,5843,25.7,21.2,52.8,2.6,0,48,48,0
540.290,14.8,99.6,14.2,14.7,14,205,-0.7,0,0,-1.3,0,0,69.5,3,108,11.52,11.63,162.1,162.7,0,0,347.9,2020.2,5912,25.5,20.5,54.8,2.6,0,47.4,47.4,0
540.438,14.8,99.6,13.8,13.9,13.7,205,-0.3,0,0,-1.3,0,0,74.6,3,109,11.64,11.82,160.3,161.8,0,0,350,1981.1,5974,25.9,20.5,74.6,3,0,48.1,48,0
540.576,14.8,99.6,13.3,13.4,13.3,205,-0.3,0,0,-1,0,0,72,3,109,11.63,11.79,157.9,159.7,0,0,352.3,1928.7,6096,25.9,20.4,80.7,4.1,0,48.4,48.4,0
540.720,14.8,99.3,12.9,13.2,13.4,205,0,0,0,-1,0,0,72.3,4,109,11.63,11.83,155.5,160,0,0,353.4,1883.7,6081,26.6,21.4,81.1,4.5,0,47.9,47.9,0
540.871,14.8,91.3,14.5,14.9,16.6,205,0,0,0,-3.7,0,-3,76.7,4,109,14.18,14.41,160.2,174.4,0,0,340.8,1638.2,4986,0,0,81,3.4,4,56.6,56.5,0
541.016,14.8,89.2,16.9,17.8,15.3,205,-3.7,0,-3,-3.7,0,-3,65.4,4,111,13.62,13.44,174.3,175.2,0,0,318.8,2109.5,4951,0,0,68.2,-3,4,41.4,41.4,0
541.155,14.8,74.3,16.8,17.6,15.4,205,-3.3,0,-2.7,-3.3,0,-2.7,79.9,4,111,13.78,13.7,173.4,175.1,0,0,314,1896,4944,0,0,48.8,-1.5,4,41.9,41.9,0
541.297,14.8,52.7,16.1,15.7,15.4,207,-3.3,-3.7,-2.7,-3,-3,-2.7,75.2,4,111,13.18,13.05,170.1,174.6,0,0,314.1,1923.4,4986,0,0,77.5,-1.5,0,45.6,45.6,0
541.446,14.8,44.3,15.1,15.3,15.5,207,-3,-3.3,-2.3,-3,-2.7,-2.3,72.7,4,111,13.45,13.37,164.3,174,0,0,316.2,1841.8,5047,0,0,81,-0.8,0,44.3,44.3,0
541.584,14.8,44.7,15,15.2,15.5,207,-2.7,-3.3,-2,-2.7,-2.7,-2,71.8,4,111,13.75,13.51,163.6,173.4,0,0,317.9,1813.4,5088,0,0,81.1,-0.4,0,44.9,44.9,0
