﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
185.546,14.7,0,-11,0.3,0,210,0,0,69.7,4,91,234.95,234.95,11.2,11.4,14,8.6,9.53,9.6,10.2,826.5,2618,0,0,4.3,-0.8,0,0,510,50.2,50.2,0
185.695,14.7,0,-11,0.3,0,210,0,0,69.5,4,91,234.95,234.95,11.2,11.4,14,8.6,9.49,9.6,10.1,826.2,2607,0,0,4.4,-0.8,0,0,510,49.9,49.9,0
185.831,14.7,0,-11,0.3,0,210,0,0,69.9,4,91,234.95,234.95,11.2,11.4,14,8.6,9.43,9.6,10.1,823.8,2602,0,0,4.4,-0.8,0,0,510,50.8,50.8,0
185.974,14.7,0,-11,0.3,0,210,0,0,70.4,4,91,234.95,234.95,11.3,11.4,14,8.6,9.44,9.5,10.1,822.1,2589,0,0,4.4,-0.8,0,0,510,49.8,49.8,0
186.120,14.7,0,-11,0.2,0,210,0,0,70,4,91,234.95,234.95,11.3,13.4,14.8,8.6,9.39,11.1,10.3,813.9,2566,0,0,4.4,13.9,18.5,8,510,51.6,51.6,0
186.257,14.7,0,-10.3,0.2,3.9,210,0,0,69.2,3,91,234.95,234.95,14.5,114,14,8.6,12.25,95.9,24.1,799.2,2605,0,0,5.4,18.4,45.8,16,510,36.6,36.6,0
186.396,14.7,0,-0.4,-0.2,0,210,0,0,66.7,3,91,27.59,34.32,67.7,42.3,26.4,24.9,64.56,40,64.1,771.4,2958,0,0,77.1,-11.2,199.3,16,510,34.2,34.2,0
186.548,14.7,0,-7.4,1.1,0,210,0,0,76.4,3,91,17.32,20.08,27.8,24.4,27.2,26.4,29.95,24.7,32.4,981.9,3142,0,0,2.7,-0.4,48.2,16,510,44.4,44.4,0
186.685,14.7,0,-8.1,0.9,0,210,0,0,76.9,3,93,21.28,16.84,22.6,20.1,15.6,12.4,23.84,20.7,25.3,846.6,3199,0,0,6.8,3.4,46.1,16,510,49.7,49.7,0
186.819,14.7,0,-10.1,1,0,210,0,0,74.3,3,93,16.25,15.65,18,13.8,10.1,7,20.13,14.3,19.4,750.7,3214,0,0,2.8,6,44.3,8,510,56.4,56.4,0
187.041,14.7,0,-11.5,0.8,0,210,0,0,73.2,3,93,16.06,15.46,11.9,11.3,8.6,5.4,12.51,11.8,13.5,713.1,3230,0,0,5,3,19.3,8,510,53.5,53.5,0
187.183,14.7,7.1,-11.6,0.6,0,210,0,0,72.2,3,91,18.13,16.66,11.5,11.3,8.6,5.4,11.94,11.8,12.6,665.8,3229,0,0,5.2,5.2,19.9,0,510,53.5,53.5,0
187.325,14.7,13.3,-11.7,0.5,0,210,0,0,68.4,3,91,18.69,16.99,11.5,13.6,8.6,5.4,11.92,14.1,13.2,696.3,3217,0,0,5.4,15.8,30.6,0,510,55.2,55.2,0
187.469,14.7,19.3,-10.7,0.4,0,208,0,0,70.7,3,91,17.5,16.71,16.2,17.6,9.3,6.2,17,18.4,17.8,713.1,3237,0,0,6.9,24.8,56,0,510,53.6,53.6,0
187.613,14.7,26.4,-9.6,0.2,0,208,0,0,73.6,3,91,15.75,15.47,19.4,26.1,10.1,6.2,19.54,27.2,23.1,722.5,3230,0,0,10.3,30.4,69.2,0,510,47.4,47.4,0
187.761,14.7,33.8,-4.9,0,0,208,0,0,71.3,3,91,15.36,15.26,40.7,47,28.8,27.2,41.67,49.2,41.7,729.7,3242,0,0,15.3,28.5,150.6,0,510,43.5,43.5,0
187.914,14.7,40.8,-0.6,0,2.4,208,0,0,72.5,3,91,12.36,12.52,74.3,109.2,24.1,22.6,77.72,116.2,79.6,805.3,3292,-5.5,-6.2,40.1,16.5,275.8,0,510,47.4,47.4,0
188.061,14.7,45.7,0.3,0.5,5.2,208,0,0,70.9,3,91,12.99,12.73,84.1,119.4,14.8,13.2,90.04,127.5,122,1367,3304,-9.1,-8.4,77.7,15.8,309.1,0,510,93.6,93.6,0
188.206,14.7,59.7,1.1,1.2,8.4,208,0,0,75.2,3,90,13.95,13.71,90,143.3,12.4,10.9,97.57,155.3,148.6,1724,3354,-3,-4.7,80.7,15.8,331,0,510,94.4,94.4,0
188.361,14.7,86.1,1.9,2.1,14.8,208,0,0,76.9,3,90,13.49,13.62,95.1,187.9,11.7,10.1,105.2,207.7,194.1,1967.8,3421,-3,-3.1,81.2,15,351.1,0,510,93.7,93.7,0
188.555,14.7,99.6,2.7,4.2,16,208,0,0,73.4,3,90,13.57,13.72,99.9,195.5,11.7,10.1,113.39,221.7,232,2109.4,3509,-2.8,-3.4,81,15.8,370.4,0,510,93.8,93.8,0
188.702,14.7,99.6,5.7,6,15.9,208,-3,0,70.5,3,90,13.18,13.24,119.9,195.5,11.7,10.1,138.54,225.9,243,2301.3,3576,-4.2,-3.8,81,7.5,432.5,0,510,93.6,94.8,0
188.856,14.7,99.6,7,7.8,16,208,-3,0,75.7,3,90,13.67,13.9,127.2,195.5,11.7,10.9,149.6,229.6,248.9,2502.5,3639,-3.2,-3,81,4.9,445.9,0,510,93.2,93.8,0
189.004,14.7,99.6,9.2,9.9,16.2,208,-3,0,77.6,3,90,13.21,13.39,140.6,195.5,12.4,10.9,168.03,233.8,254.9,2604.4,3701,-6.4,-5.9,81,0.4,469.1,0,510,93.3,94.5,0
189.156,14.7,99.6,11,11.8,16.5,208,-3,0,75.9,3,90,13.02,13.16,150.1,195.5,12.4,10.9,183.94,239.5,261,2544.5,3792,-8.1,-6.9,81,0,479.8,0,510,93,93.3,0
189.300,14.7,99.6,12.5,13.3,16.8,208,-2.7,0,76,3,90,12.61,12.83,157.4,195.5,12.4,10.9,197.96,245.7,267.3,2471.4,3890,-8.1,-7,81,-0.4,483,0,510,83.5,83.8,0
189.450,14.7,99.6,18.3,18.7,16.9,208,-2.3,0,82.4,3,90,12.45,12.59,192.9,194.7,7,6.2,251.11,252.9,274.6,2245.1,4019,-6.3,-5.4,81,-0.8,526.5,0,510,38.4,38.4,0
189.600,14.7,99.6,18.4,19.4,17,208,-2,0,76.2,3,90,13.26,13.04,192.8,194,1.6,1.6,255.88,258.7,282.9,2017.5,4126,-1.9,-2.2,42.8,-1.1,526,0,510,37,37,0
189.739,14.7,99.6,16.5,16.6,17.1,208,-1.7,0,77.5,3,90,12.68,12.82,179.4,193.2,5.4,4.7,248.81,265.3,289.9,1951.4,4249,5.9,4.1,79.2,0,518.7,0,510,43.3,43.4,0
189.878,14.7,99.6,15.8,15.9,17.2,208,-1.3,0,75.5,3,90,12.53,12.75,174.9,192.6,3.1,3.1,245.47,270.1,296.6,1983.1,4341,6.7,8.8,81.1,0.8,512.8,0,510,45.9,46,0
190.218,14.7,99.6,15.8,16.2,17.3,208,-1.3,0,83.8,3,90,12.52,12.42,173.3,191.8,2.3,2.3,250.23,276.3,303.9,2038.3,4459,12.7,10.7,81,0.8,514,0,510,46.1,46.2,0
190.347,14.7,99.6,15.8,16.3,17.7,208,-0.7,-3,79.9,3,90,12.26,12.28,171.8,189.4,0.8,0.8,260,288.4,319,2027.7,4705,20.4,17.2,81,2.2,511.8,0,510,48.5,48.5,0
190.480,14.7,99.6,16.3,16.6,17.8,208,-0.3,-2.7,69.5,3,90,12.07,12.22,174.8,188.6,0.8,0,271.23,291.7,324.2,1993,4795,22.9,20.3,81,3,523.8,0,510,49,49,0
190.621,14.7,99.6,16.3,16.9,17.8,208,-4,-2.7,77.1,3,90,11.95,12.05,175.5,187.4,0,0,277.24,297.1,330.2,1964.8,4907,23.9,21,81,-1.1,517.2,0,510,51.2,51.4,0
190.770,14.7,99.6,16.7,17.1,17.6,208,-3.7,-2.3,67.9,3,90,11.85,11.92,177.2,186.4,0,0,287.7,301.3,336,1972.3,5002,26,22.4,81,-1.1,519.1,0,510,51.6,51.7,0
190.923,14.7,99.6,16.6,16.9,17.3,208,-3.3,-2,66.5,3,90,11.66,11.74,177.3,184.8,0,0,295.85,306.7,341.5,1941.8,5135,25.9,22.1,81,-0.4,524.1,0,510,51.5,51.6,0
191.070,14.7,99.6,16.6,16.5,17.1,208,-3.3,-2,71.8,3,90,11.69,11.77,178.6,184,0,0,299.05,309.2,346.3,1950.5,5190,25.9,22,81,-0.4,527.3,0,510,52.4,52.5,0
191.216,14.7,99.6,16.4,16.5,16.9,208,-3,-1.7,69.3,3,90,11.6,11.67,177.4,182.3,0,0,308.11,314.8,350.7,1973.1,5345,25,21.2,81,0,528.6,0,510,53.4,53.5,0
191.351,14.7,99.6,15.9,16.1,16.5,208,-3,-1.3,68.1,3,90,11.74,11.87,176.1,181.5,0,0,307.01,316.7,355.7,2024.6,5400,25.5,20.9,81,0,526.8,0,510,54.5,54.5,0
191.495,14.7,99.6,15.8,16.1,16.5,208,-2.7,-1.3,68.1,3,90,11.63,11.79,174.5,180.6,0,0,309.89,319.9,359,2069.2,5483,26.4,21.7,81,0.4,523.8,0,510,54.9,55,0
191.636,14.7,99.6,15.7,15.9,16.3,208,-2.3,-1,78.2,3,90,11.66,11.72,174.9,179,0,0,313.77,323.9,362.5,2095.3,5594,25,21.1,81,1.5,532.8,0,510,53.9,54,0
191.780,14.7,99.6,15.5,15.8,16,208,-2.3,-1,67.2,3,90,11.57,11.74,173.4,177.9,0,0,317.25,326.2,366.3,2148.6,5669,25.3,19.8,81,1.5,531.4,0,510,54.5,54.6,0
191.927,14.7,99.6,15.3,15.5,15.7,208,-2,-0.7,69.5,3,90,11.59,11.82,171.7,176.7,0,0,322.21,328.9,369.4,2194.4,5781,24.3,19.6,81,1.9,530.5,0,510,54.7,54.8,0
192.077,14.7,99.6,15,15.2,15.5,208,-2,-0.7,68.3,3,91,11.66,11.72,171,175.3,0,0,321.84,332,372.5,2229.1,5850,24.2,19.5,81,1.9,528.2,0,510,54.6,54.7,0
192.223,14.7,99.6,14.7,14.9,15.2,208,-1.7,-0.3,67.9,3,91,11.64,11.77,169.6,174.3,0,0,323.97,333.7,375.6,2216.1,5924,24.2,19.4,81,2.2,527.4,0,510,56,56.1,0
192.366,14.7,99.6,14.6,14.9,15.3,208,-1.7,-0.3,71.1,4,91,11.66,11.73,168.4,176.8,0,0,314.1,328.5,375.9,2193,5698,24.2,18.6,81,-13.1,323.1,4,510,53.5,53.5,0
192.505,14.7,99.2,18.6,19,17.5,208,-1.3,-3.7,73.4,4,93,15.59,17.48,186,188.8,0,0,288.43,289.7,346.4,1696.3,4773,0,0,80.9,-3,492,4,510,49.1,49.1,0
192.651,14.7,85.4,18.6,19.4,18.1,208,-1.3,-3.7,75.3,4,93,13.65,13.49,187.7,188.1,0,0,289.56,291.6,334.7,2177.9,4797,0,0,50.8,-1.9,503.9,4,510,48.1,48.1,0
192.800,14.7,81.3,18.1,18.4,18.1,208,-4,-3.3,78.9,4,93,13.7,13.54,185.4,187.7,0,0,291.47,295.9,333.3,2344.4,4878,0,0,65.7,-1.9,512.2,0,510,49.4,49.3,0
192.941,14.7,74.3,17.7,17.7,17.9,208,-3.7,-3,72.2,4,93,13.72,13.55,181.8,187,0,0,292.27,299.1,334.9,2268.5,4950,0,0,79.8,-1.5,508.9,0,510,48.2,48.1,0
193.287,14.7,51.7,17.1,17.5,17.6,208,-3.7,-2.7,70.9,4,93,13.59,13.52,179.1,186.5,0,0,288.44,301.2,337.7,2215,4996,0,0,81.2,-1.1,507,0,510,49.1,49.2,0
193.415,14.7,0,-8.5,16.2,0,208,-3,-2.3,77.8,4,95,14.84,13.22,29.1,20.1,0.8,0.8,49.82,32.7,85.5,1714.4,5038,0,0,3.4,6.4,67,0,510,31.2,31.2,0
193.555,14.7,0,-11.3,7.8,0,208,0,0,76,4,95,12.46,12.05,12.7,11.5,0,0,20.56,18.2,32.9,1544.4,4909,4,0,3.8,4.9,32.6,0,510,57.5,57.5,0
193.707,14.7,0,-11.6,3.8,0,208,0,0,74.8,4,93,12.73,12.65,10.4,11.3,0.8,0,16.55,18,21.1,1567.3,4935,0,0,5.9,9,0,0,510,57.9,57.9,0
193.847,14.7,0,-11.5,2,0,208,0,0,76.2,4,93,31.89,33.27,11.2,11.3,0.8,0,17.74,18.1,19.4,1584.7,4937,0,0,6.7,6,0,0,510,57.9,57.9,0
193.992,14.7,0,-11.4,1.3,0,208,0,0,80.3,4,93,85.27,84.34,11.1,11.3,0.8,0,17.67,18,19.1,1274.7,4935,0,0,7,5.6,0,0,510,57.2,57.2,0
194.136,14.7,0,-11.4,0.9,0,208,0,0,77.8,4,93,234.95,231.23,11.2,11.3,0.8,0.8,17.66,17.9,18.9,965.3,4905,0,0,7,5.6,0,0,510,57.9,57.9,0
194.276,14.7,0,-11.4,0.7,0,208,0,0,79.7,4,93,234.95,234.95,11.1,11.3,0.8,0.8,17.59,17.8,18.8,752.1,4881,0,0,7.1,5.6,0,0,510,57.9,57.9,0
194.419,14.7,0,-11.4,0.6,0,208,0,0,79.2,4,93,234.95,234.95,11.1,11.2,0.8,0.8,17.31,17.5,18.6,599.4,4829,0,0,7.3,5.6,0,0,510,57.9,57.9,0
194.563,14.7,0,-11.4,0.5,0,208,0,0,77.3,4,93,234.95,234.95,11,11.2,0.8,0.8,16.93,17.3,18.3,644.9,4772,0,0,7.3,5.2,0,0,510,58,58,0
194.707,14.7,0,-11.4,0.5,0,208,0,0,77.5,4,93,234.95,234.95,11,11.2,0.8,0.8,16.68,17,18,693.1,4711,0,0,7.7,5.2,0,0,510,58,58,0
194.844,14.7,0,-11.4,0.5,0,208,0,0,76.4,4,93,234.95,234.95,11.1,11.1,1.6,0.8,16.6,16.6,17.7,733.3,4620,0,0,7.7,4.9,0,0,510,58,58,0
194.987,14.7,0,-11.3,0.5,0,208,0,0,76.2,4,93,234.95,234.95,11.3,11.2,1.6,0.8,16.65,16.5,17.5,766.8,4577,0,0,7.5,4.9,0,0,510,59.2,59.2,0
195.130,14.7,0,-11.3,0.5,0,208,0,0,75.5,4,93,234.95,234.95,11.2,11.3,1.6,0.8,16.27,16.4,17.3,795.5,4487,0,0,7.1,4.5,0,0,510,58.7,58.7,0
195.280,14.7,0,-11.3,0.5,0,208,0,0,76.4,4,93,234.95,234.95,11.3,11.4,1.6,1.6,16.1,16.3,17.2,822.6,4419,0,0,6.9,4.5,0,0,510,57.6,57.6,0
195.425,14.7,0,-11.3,0.5,0,208,0,0,76.6,4,93,234.95,234.95,11.4,11.5,2.3,1.6,15.9,16.1,17,842.3,4332,0,0,6.8,4.1,0,0,510,57.4,57.4,0
195.565,14.7,0,-11.3,0.6,0,208,0,0,76.6,4,93,234.95,234.95,11.5,11.6,2.3,1.6,15.85,16,16.9,850.4,4260,0,0,6.8,4.1,0,0,510,57.3,57.3,0
195.705,14.7,0,-11.3,0.5,0,210,0,0,76,4,93,234.95,234.95,11.7,11.7,2.3,1.6,15.8,15.9,16.8,851,4188,0,0,6.6,4.1,0,0,510,57.7,57.7,0
195.839,14.7,0,-11.2,0.5,0,208,0,0,76.6,4,93,234.95,234.95,11.8,11.8,3.1,1.6,15.62,15.7,16.6,847.8,4115,0,0,6.6,3.8,0,0,510,57.6,57.6,0
195.978,14.7,0,-11.3,0.5,0,208,0,0,78.5,4,93,234.95,234.95,11.8,11.9,3.1,2.3,15.33,15.6,16.5,847,4037,0,0,6.5,3.8,0,0,510,57.4,57.4,0
196.119,14.7,0,-11.2,0.6,0,210,0,0,78.3,4,93,234.95,234.95,11.8,11.9,3.1,2.3,15.1,15.2,16.2,847,3958,0,0,6.4,3.8,0,0,510,57.2,57.2,0
196.443,14.7,0,-11.2,0.6,0,208,0,0,78.7,4,93,234.95,234.95,11.9,11.7,3.9,2.3,14.96,14.8,15.8,845.3,3897,0,0,6.4,3.4,0,0,510,56.7,56.7,0
