﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2 acn91_cad94DCT
116.956,14.7,16.7,-5.8,0,0,203,0,0,0,0,0,0,72.3,7,86,13.8,14.23,29.8,29,2.3,16.3,24.7,745.4,2486,23.1,-0.2,8.8,33.8,0,0,0,0
117.101,14.7,16.7,-6,0,0,203,0,0,0,0,0,0,71.6,7,86,13.85,14.13,29,29.1,2.3,16.3,24.5,736.1,2485,22.5,-0.5,8.7,33.8,0,0,0,0
117.232,14.7,16.7,-6,0,0,203,0,0,0,0,0,0,71.8,7,86,14.08,14.41,29,29.1,2.3,16.3,24.4,751.5,2487,21.9,-0.4,8.7,33.8,0,0,0,0
117.368,14.7,16.1,-6,0,0,203,0,0,0,0,0,0,72.7,7,86,14.27,14.66,28.7,28.3,2.3,16.3,24.5,745.4,2486,21.9,0.7,8.7,33.8,0,0,0,0
117.515,14.7,16.3,-6.3,0,0,203,0,0,0,0,0,0,72,7,86,14.37,14.47,28.3,27.7,2.3,15.6,23.7,750.2,2489,22.1,-0.4,8.5,33.8,0,0,0,0
117.654,14.7,16.3,-6.4,0,0,203,0,0,0,0,0,0,72.7,7,86,14.25,14.76,28.2,27.8,2.3,15.6,23.5,749.2,2481,21.7,0.6,8.4,33.8,0,0,0,0
117.787,14.7,15.3,-6.9,0,0,203,0,0,0,0,0,0,72.2,7,86,14.01,15.06,25.8,24.6,1.6,14,21.9,755.1,2480,22,0.6,6.9,33.8,0,0,0,0
117.935,14.7,14.5,-7.6,0.1,0,203,0,0,0,0,0,0,72.5,7,86,13.75,14.84,24.7,21.9,1.6,14,20.1,732.3,2481,21.5,-1.2,4.9,33.8,0,0,0,0
118.079,14.7,13.5,-8.4,0,0,203,0,0,0,0,0,0,73,7,86,13.65,14.47,21.6,20.4,1.6,12.4,17.8,760.1,2476,21.2,-0.7,6.4,33.4,0,0,0,0
118.214,14.7,12.3,-9.1,0,0,203,0,0,0,0,0,0,72.5,7,86,13.59,14.24,18.9,16.9,1.6,12.4,15.6,770.8,2474,21,-0.2,4.7,31.9,0,0,0,0
118.346,14.7,10.1,-9.9,0,0,203,0,0,0,0,0,0,72.7,7,86,13.74,14.23,16.6,15.4,1.6,11.7,13.6,780.1,2474,20.9,-0.4,5.2,25.9,0,0,0,0
118.483,14.7,6.3,-10.5,0,0,203,0,0,0,0,0,0,72.2,7,86,13.95,14.64,15.3,14,1.6,11.7,12.4,782.9,2469,20.6,1.5,4.8,18,0,0,0,0
118.616,14.7,0,-10.7,0,0,203,0,0,0,0,0,0,72,7,86,14.28,14.87,14,13.4,1.6,11.7,11.6,782.9,2466,21.4,2.8,5.2,16.1,0,0,0,0
118.743,14.7,0,-10.9,0,0,203,0,0,0,0,0,0,72,7,86,14.43,14.99,13.2,11.8,1.6,11.7,10.6,793.2,2456,21.8,3.9,4.6,12.8,0,0,0,0
118.879,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72,7,86,14.7,15.26,12,11.6,1.6,11.7,9.8,804.7,2426,23.7,6.2,4.3,6.8,0,0,0,0
119.014,14.7,0,-11.2,0,0,203,0,0,0,0,0,0,72.5,7,86,14.87,15.22,11.6,11.6,1.6,11.7,9.7,797.5,2440,25,5.7,4.4,0.4,0,0,0,0
119.148,14.7,0,-11.2,0,0,203,0,0,0,0,0,0,72.5,7,88,14.99,15.11,11.5,11.6,1.6,11.7,9.7,801.4,2445,26,7.1,4.4,-1.1,0,0,0,0
119.289,14.7,0,-11.2,0,0,203,0,0,0,0,0,0,72.7,7,86,15.11,14.44,11.2,11.4,1.6,11.7,9.5,836.1,2442,0,0,4.4,-1.1,0,0,0,0
119.421,14.7,0,-11.2,0,0,203,0,0,0,0,0,0,71.6,7,88,21.07,19.39,11.3,11.4,1.6,11.7,9.5,852,2438,0,0,4.3,-1.1,0,0,0,0
119.555,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.3,7,88,37.62,37.21,11.3,11.4,1.6,11.7,9.5,858.8,2430,0,0,4.3,-1.1,0,0,0,0
119.699,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.3,7,88,69.51,62.81,11.4,11.4,1.6,11.7,9.4,863,2425,0,0,4.2,-1.1,0,0,0,0
119.841,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,71.6,7,88,115.43,110.39,11.4,11.4,1.6,12.4,9.4,869.4,2417,0,0,4.2,-1.1,0,0,0,0
119.984,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.3,7,88,203.98,207.81,11.3,11.4,1.6,12.4,9.4,870.6,2409,0,0,4.1,-1.5,0,0,0,0
120.124,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.5,7,88,234.95,234.95,11.3,11.4,1.6,12.4,9.4,872.2,2407,0,0,4.1,-1.1,0,0,0,0
120.264,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,71.6,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9.3,870.6,2400,0,0,4.1,-1.1,0,0,0,0
120.402,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9.3,871.7,2385,0,0,4,-1.5,0,0,0,0
120.544,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.9,7,88,234.95,234.95,11.2,11.5,1.6,12.4,9.3,871.1,2394,0,0,4.1,-1.5,0,0,0,0
120.682,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.3,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9.3,870.6,2379,0,0,4.1,-1.5,0,0,0,0
120.817,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.7,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9.3,870.6,2374,0,0,4.1,-1.5,0,0,0,0
120.966,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.7,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9.3,866.2,2374,0,0,4.1,-1.5,0,0,0,0
121.092,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.7,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.2,863.7,2370,0,0,4.1,-1.5,0,0,0,0
121.230,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.7,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.2,863.4,2365,0,0,4.1,-1.9,0,0,0,0
121.370,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,72.9,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.2,865,2361,0,0,4.1,-1.9,0,0,0,0
121.513,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.2,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.2,861.8,2355,0,0,4.1,-1.9,0,0,0,0
121.662,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.4,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.2,857.5,2349,0,0,4.1,-1.9,0,0,0,0
121.795,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.1,861.3,2342,0,0,4.1,-1.9,0,0,0,0
121.944,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.4,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.1,857.5,2339,0,0,4.1,-1.9,0,0,0,0
122.081,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.2,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.1,859.8,2332,0,0,4.1,-1.9,0,0,0,0
122.219,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.4,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.1,854.8,2328,0,0,4.1,-1.9,0,0,0,0
122.354,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.6,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.1,855,2327,0,0,4.1,-1.9,0,0,0,0
122.493,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.2,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.1,856.4,2322,0,0,4.1,-1.9,0,0,0,0
122.631,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.4,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9.1,854,2318,0,0,4,-1.9,0,0,0,0
122.766,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.7,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9,854.3,2311,0,0,4,-1.9,0,0,0,0
122.898,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.6,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9,857.5,2303,0,0,4,-2.2,0,0,0,0
123.045,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.7,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9,853.5,2301,0,0,4,-2.2,0,0,0,0
123.188,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,74.1,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9,853.5,2300,0,0,4,-2.2,0,0,0,0
123.327,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,74.1,7,88,234.95,234.95,11.3,11.5,1.6,12.4,9,853.1,2294,0,0,4,-2.2,0,0,0,0
123.468,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.9,7,88,234.95,234.95,11.4,11.5,1.6,12.4,9,853.1,2289,0,0,4,-2.2,0,0,0,0
123.610,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.9,7,88,234.95,234.95,11.4,11.5,1.6,12.4,8.9,852.6,2286,0,0,4,-2.2,0,0,0,0
123.745,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,73.9,7,88,234.95,234.95,11.5,11.5,1.6,12.4,8.9,848.2,2276,0,0,4,-2.2,0,0,0,0
124.033,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,74.5,7,88,234.95,234.95,11.5,11.5,1.6,12.4,8.9,849.3,2275,0,0,3.9,-2.2,0,0,0,0
124.164,14.7,0,-11.1,0,0,203,0,0,0,0,0,0,74.3,7,88,234.95,234.95,11.3,11.5,1.6,12.4,8.9,848.2,2261,0,0,3.9,-2.6,0,0,0,0
124.296,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.1,7,88,234.95,234.95,11.3,11.5,1.6,12.4,8.8,844.9,2259,0,0,3.9,-2.2,0,0,0,0
124.432,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.1,7,88,234.95,234.95,11.3,11.5,1.6,12.4,8.8,845.8,2259,0,0,3.9,-2.2,0,0,0,0
124.572,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.5,7,90,234.95,234.95,11.3,11.5,1.6,12.4,8.8,847.3,2249,0,0,3.9,-2.2,0,0,0,0
124.715,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.3,7,90,234.95,234.95,11.4,11.5,1.6,12.4,8.8,844.4,2243,0,0,3.9,-2.6,0,0,0,0
124.851,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.6,7,90,234.95,234.95,11.4,11.5,1.6,12.4,8.8,844.4,2237,0,0,3.9,-2.6,0,0,0,0
124.982,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.5,7,90,234.95,234.95,11.4,11.5,1.6,12.4,8.7,843.3,2228,0,0,3.9,-2.6,0,0,0,0
125.122,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.6,7,90,234.95,234.95,11.4,11.5,1.6,12.4,8.7,840.1,2219,0,0,3.9,-2.6,0,0,0,0
125.261,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.5,7,90,234.95,234.95,11.5,11.5,1.6,12.4,8.7,841.4,2205,0,0,3.9,-3,0,0,0,0
125.403,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.5,7,90,234.95,234.95,11.6,11.5,1.6,12.4,8.6,841.9,2186,0,0,3.9,-3,0,0,0,0
125.536,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.8,7,90,234.95,234.95,11.7,11.5,1.6,12.4,8.5,843.3,2167,0,0,3.8,-3,0,0,0,0
125.669,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.6,7,90,234.95,234.95,11.6,11.6,1.6,12.4,8.5,842.3,2150,0,0,3.8,-3,0,0,0,0
125.809,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.8,7,90,234.95,234.95,11.6,11.6,1.6,12.4,8.4,844.4,2120,0,0,3.7,-3.4,0,0,0,0
125.952,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,74.8,7,90,234.95,234.95,11.6,11.6,1.6,13.2,8.3,845.4,2085,0,0,3.7,-3.8,0,0,0,0
126.090,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75,7,90,234.95,234.95,11.6,11.6,1.6,13.2,8.2,843.3,2065,0,0,3.6,-3.8,0,0,0,0
126.222,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.2,7,90,234.95,234.95,11.6,11.6,1.6,13.2,8.1,844.4,2034,0,0,3.6,-4.1,0,0,0,0
126.356,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.2,7,90,234.95,234.95,11.6,11.6,1.6,13.2,8,841.7,2008,0,0,3.5,-4.1,0,0,0,0
126.483,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75,7,90,234.95,234.95,11.4,11.6,1.6,13.2,7.9,842.3,1983,0,0,3.5,-4.5,0,0,0,0
126.615,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.3,7,90,234.95,234.95,11.4,11.6,1.6,13.2,7.8,841.7,1958,0,0,3.5,-4.9,0,0,0,0
126.752,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.2,7,90,234.95,234.95,11.5,11.7,1.6,13.2,7.7,840.5,1929,0,0,3.5,-4.9,0,0,0,0
126.886,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75,7,90,234.95,234.95,11.5,11.7,1.6,13.2,7.6,840.1,1907,0,0,3.4,-5.2,0,0,0,0
127.034,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.2,7,90,234.95,234.95,11.3,11.7,1.6,13.2,7.6,838.5,1884,0,0,3.4,-5.2,0,0,0,0
127.165,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.3,7,90,234.95,234.95,11.3,11.8,1.6,13.2,7.5,835.7,1867,0,0,3.4,-5.2,0,0,0,0
127.309,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.2,7,90,234.95,234.95,11.4,11.8,1.6,13.2,7.4,835.2,1851,0,0,3.4,-5.6,0,0,0,0
127.452,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.2,7,90,234.95,234.95,11.5,11.8,1.6,13.2,7.4,834.5,1836,0,0,3.4,-5.6,0,0,0,0
127.588,14.7,0,-11.1,0,0,201,0,0,0,0,0,0,75.3,7,90,234.95,234.95,11.5,11.8,1.6,13.2,7.3,831.3,1822,0,0,3.4,-5.6,0,0,0,0
127.730,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.3,7,90,234.95,234.95,11.6,11.8,1.6,13.2,7.3,828.9,1810,0,0,3.4,-6,0,0,0,0
127.870,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.3,7,90,234.95,234.95,11.7,11.8,1.6,13.2,7.3,828.1,1799,0,0,3.4,-5.6,0,0,0,0
128.011,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.3,7,90,234.95,234.95,11.7,11.8,1.6,13.2,7.2,827,1785,0,0,3.4,-6,0,0,0,0
128.150,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.5,7,90,234.95,234.95,11.8,11.9,1.6,13.2,7.2,826.6,1775,0,0,3.4,-6,0,0,0,0
128.293,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.5,7,90,234.95,234.95,11.8,11.9,1.6,13.2,7.1,827,1764,0,0,3.4,-6,0,0,0,0
128.438,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.3,7,90,234.95,234.95,11.8,11.9,1.6,13.2,7.1,827,1748,0,0,3.3,-6.4,0,0,0,0
128.573,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.5,7,90,234.95,234.95,11.7,11.9,1.6,13.2,7.1,824.2,1744,0,0,3.3,-6.4,0,0,0,0
128.712,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.5,7,90,234.95,234.95,11.6,11.9,1.6,13.2,7,824.4,1734,0,0,3.3,-6.4,0,0,0,0
128.845,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.5,7,90,234.95,234.95,11.6,11.9,1.6,13.2,7,823.8,1729,0,0,3.3,-6.4,0,0,0,0
128.974,14.7,0,-11,0,0,201,0,0,0,0,0,0,75.5,7,90,234.95,234.95,11.7,11.9,1.6,13.2,7,821.8,1725,0,0,3.3,-6.4,0,0,0,0
