﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S FF v8.0 Stage 2+ acn91_cad94DCT
702.693,14.8,11.7,-9.3,0,208,0,0,0,0,0,0,36.9,72.9,3,82,14.58,14.08,20.5,21.6,23.6,696.3,3320,5.4,4.4,8.5,33.4,72.4,0,32.7,48.2,31.6,0
702.813,14.8,14,-8.9,0,208,0,0,0,0,0,0,36.9,71.8,3,82,15.19,14.73,21.7,23.6,25.4,700.8,3330,9.7,7.9,9,34.5,76.9,0,31.5,47,30.4,0
702.936,14.8,14.9,-8.1,0,210,0,0,0,0,0,0,36.9,71.8,3,82,15.36,14.96,24.7,26.7,28.5,707.2,3337,10.6,8.5,10,35.2,88.3,0,29.6,45.6,28.6,0
703.070,14.8,14.5,-7.2,0,208,0,0,0,0,0,0,36.9,73.9,3,81,14.37,14.73,27.5,28.7,31.4,731.8,3326,5.1,6,10.4,35.2,99.4,0,27.2,43.2,26.2,0
703.201,14.8,14.3,-6.6,0,208,0,0,0,0,0,0,37.3,74.1,3,81,13.64,13.74,29,29.9,33.2,719.4,3338,1.1,0.2,10.6,36.4,105,0,25.2,41.1,24.3,0
703.328,14.8,14.5,-6.2,0,208,0,0,0,0,0,0,37.3,71.4,3,81,13.84,13.8,30,30.6,34.4,695.6,3351,-0.4,-3.8,10.7,36.8,110.1,0,23.5,39.1,22.7,0
703.453,14.8,0,-6.2,0,210,0,0,0,0,0,0,37.3,71.6,3,81,14.04,14.2,32.5,25.3,32.7,686.9,3355,-1.5,-3.8,9.6,36.4,119.3,0,22.8,37.2,22,0
703.572,14.8,0,-10.6,0,208,0,0,0,0,0,0,37.3,74.5,3,81,14.3,14.17,17,15.9,22.8,658.8,3320,-6,-5.8,3.6,22.1,56.3,0,42.4,57.3,40.9,0
703.696,14.8,0,-11,0,210,0,0,0,0,0,0,37.3,72.2,3,81,13.52,12.96,15.1,14.4,17.9,580.9,3310,-16.8,-18.8,6.3,22.9,49.9,0,43.7,59.3,42.2,0
703.830,14.8,0,-11.3,0,208,0,0,0,0,0,0,37.3,69.9,3,81,14.66,15.72,13.5,12.5,15.4,630.4,3342,-3.8,9.3,5.6,16.9,39.6,0,41.6,57.2,40.2,0
703.960,14.8,0,-11.7,0,208,0,0,0,0,0,0,37.3,71.6,3,81,16.53,16.49,11.6,11.3,13.3,684.6,3316,10.8,12.4,5.1,9.4,25.9,0,39.6,54.5,38.2,0
704.091,14.8,0,-11.8,0,210,0,0,0,0,0,0,37.3,73.6,3,81,16.95,15.85,11.2,11.3,12.8,729.7,3311,14.4,7.6,5.1,1.5,14.1,0,39.6,55.5,38.2,0
704.218,14.8,0,-11.8,0,208,0,0,0,0,0,0,37.3,72.5,3,81,15.85,15.67,11.2,11.1,12.7,756,3299,0,0,5.1,1.9,0,0,39.3,55.6,37.9,0
704.347,14.8,0,-11.8,0,210,0,0,0,0,0,0,37.3,73.2,3,81,15.26,15.29,11,11.1,12.5,811.3,3282,0,0,5,1.1,0,0,39.2,54.5,37.8,0
704.466,14.8,0,-11.7,0,210,0,0,0,0,0,0,37.3,72.7,3,81,23.02,27.43,11,11.1,12.4,820.1,3262,0,0,4.9,1.5,0,0,39.1,55.1,37.8,0
704.600,14.8,9.4,-11.7,0,208,0,0,0,0,0,0,37.3,72,3,81,37.17,56.7,11.2,11.3,12.5,793.5,3264,0,0,4.9,5.2,19.1,0,39.4,53.9,38,0
704.731,14.8,18.7,-11.7,0,208,0,0,0,0,0,0,37.3,73.6,3,82,40,33.48,11.2,13.2,13,839.4,3241,0,0,5,15.8,28.9,0,41.8,56.8,40.3,0
704.858,14.8,42.5,-8.6,0,208,0,0,0,0,0,0,36.9,72.3,3,82,23.2,19.04,27.3,54.9,34.2,838.7,3284,0,0,16.2,14.6,87.9,0,34.7,50.5,33.4,0
704.991,14.8,60.5,-0.4,7.3,210,0,0,0,0,0,0,36.9,66.2,3,81,18.92,14.4,74.8,122.6,103.8,1119.6,3320,0,0,66,3.4,250.2,0,80,86.4,28.3,0
705.112,14.8,81.4,-0.2,12.7,208,0,0,0,0,0,0,36.9,76.2,3,81,12.94,12.66,79.9,169.2,155.4,1497.7,3374,-8.3,-8.3,79.4,7.5,283.4,0,80,92.5,18.9,0
705.248,14.8,99.6,-0.2,15.3,210,0,0,0,0,0,0,36.9,78.9,3,81,13.47,13.32,80.3,196.9,205.3,1631.9,3383,-7.2,-8.6,81.1,14.6,295.4,0,80,95,18.7,0
