﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b INA0S FF v8.0 Stage 2+ acn91_cad94DCT
544.151,14.7,0,-11.2,0,212,0,0,0,0,0,0,1.31,32.5,58.8,71.4,3,82,234.95,234.95,11.2,11.3,11.2,829.9,2911,0,0,4.6,0.4,0,0,52.7,0
544.274,14.7,0,-11.2,0,212,0,0,0,0,0,0,1.31,32.5,58.8,71.8,3,82,234.95,234.95,11.1,11.3,11.2,831.3,2899,0,0,4.6,0.4,0,0,52.3,0
544.401,14.7,0,-11.2,0,210,0,0,0,0,0,0,1.31,32.5,58.8,71.8,3,82,234.95,234.95,11.2,11.3,11.2,827,2892,0,0,4.7,0.4,0,0,52.6,0
544.532,14.7,0,-11.2,0,212,0,0,0,0,0,0,1.31,32.5,58.8,71.4,3,82,234.95,234.95,11.1,11.3,11.1,826.5,2872,0,0,4.7,0,0,0,53.6,0
544.661,14.7,6.9,-11.2,0,212,0,0,0,0,0,0,1.31,32.5,58.8,71.6,3,82,234.95,234.95,11.3,11.5,11.2,789.6,2867,0,0,4.7,4.1,16.3,0,52.4,0
544.791,14.7,12.4,-11.2,0,212,0,0,0,0,0,0,1.31,32.5,58.8,72.2,3,82,204.29,83.49,11.2,11.5,11.2,811.3,2848,0,0,4.7,11.2,23.3,0,53,0
544.916,14.7,15.5,-10.8,0,210,0,0,0,0,0,0,1.31,32.5,58.8,73.6,3,82,45.2,24.21,13.4,15.4,13.2,751.5,2851,0,0,6,18.8,40.3,0,57.3,0
545.048,14.7,15.6,-10.5,0,210,0,0,0,0,0,0,1.37,34.5,63.9,72.9,3,82,23.98,19.04,15.3,15.8,14.9,745.9,2874,0,0,6.2,22.5,51.4,0,57.9,0
545.180,14.7,15.2,-10.3,0,210,0,0,0,0,0,0,1.37,34.9,64.7,71.8,3,82,19.02,16.31,16,17.1,16.2,716.3,2863,0,0,6.7,24,54.3,0,59,0
545.308,14.7,15,-9.8,0,210,0,0,0,0,0,0,1.35,34.1,62.7,72,3,82,17.25,15.4,17.3,20.4,17.9,711.2,2842,0,0,7.6,25.9,60.5,0,59.1,0
545.439,14.7,15,-8,0,210,0,0,0,0,0,0,1.31,32.5,58.8,71.6,3,82,15.96,15.22,23.8,26.6,23.4,706.4,2863,0,9.9,9.8,34.5,85.2,0,52.6,0
545.565,14.7,14.8,-6.7,0,210,0,0,0,0,0,0,1.31,32.5,58.8,73.2,3,82,15.43,14.84,27.7,30.2,27.7,734.2,2859,0,7.6,10.3,26.2,102.5,0,50.1,0
545.701,14.7,15.2,-5.7,0,210,0,0,0,0,0,0,1.31,32.5,58.8,74.3,3,82,14.47,13.77,30.5,31.5,30.3,741.5,2873,3.7,2.9,10.4,20.6,108.7,0,47.9,0
545.831,14.7,15.5,-5.2,0,210,0,0,0,0,0,0,1.31,32.5,58.8,72.9,3,82,13.92,13.55,32,32.5,31.6,709.4,2891,3.7,-0.4,10.6,34.9,116.2,0,45.6,0
545.955,14.7,15.5,-4.8,0,210,0,0,0,0,0,0,1.31,32.5,58.8,72,3,82,14,14.21,33.2,34.5,33.3,682.5,2889,0.8,-1.8,11,34.5,121,0,43.4,0
546.079,14.7,15.5,-4.4,0,210,0,0,0,0,0,0,1.31,32.5,58.8,70.2,3,82,14.34,14.9,34.7,35.7,34.8,655.3,2905,-0.3,-0.9,11.4,33.4,127,0,41.6,0
546.209,14.7,17.6,-3.9,0,210,0,0,0,0,0,0,1.31,32.5,58.8,71.8,3,82,14.61,15.14,36.2,37.8,36.5,657.2,2922,-0.4,1.7,12,31.9,132.7,0,39.9,0
546.341,14.7,27.4,-2.3,0,210,0,0,0,0,0,0,1.31,32.5,58.8,70.9,3,82,14.73,14.01,46.8,57.6,45.4,685.2,2945,-0.6,1.8,18.2,25.5,178.7,0,38,0
546.471,14.7,43.6,0.2,7.7,210,0,0,0,0,0,0,1.31,32.5,58.8,68.4,3,82,13.9,13.18,80.8,135.7,102,906.6,2997,0.9,-0.6,57.4,10.5,288.9,0,95.7,0
546.601,14.7,70.8,0.7,15.5,210,0,0,0,0,0,0,1.31,32.2,57.6,71.1,3,82,12.2,12.07,85.5,195.6,159.8,1488.1,3032,-6.9,-6.9,79.3,15.8,312.1,0,98.2,0
546.750,14.7,99.6,1.5,16,210,0,0,0,0,0,0,1.31,32.2,57.6,81.9,3,82,12.59,12.62,91.3,196.3,199.4,1818.8,3081,-12,-12,81.2,15.4,333,0,98.3,0
