﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
741.094,14.8,16.6,-2,1.4,0,194,-1.3,0,0,-3.3,0,0,71.8,2,84,14.31,14.08,49,49,24.9,20.2,47.8,739.3,2880,-7.6,-8.7,14.6,1.5,0,32.5,32.5,0
741.237,14.8,14.7,-1.8,1.7,0,194,-1,0,0,-3,0,0,73.4,2,84,14.53,14.6,45.6,44.6,24.9,19.4,41,772.5,2380,-7.2,-8,12.9,1.9,0,32.6,32.6,0
741.376,14.8,14.7,-1.8,1.7,0,194,-0.7,0,0,-2.7,0,0,73,2,84,15.22,15.7,44,42.9,24.1,19.4,32.9,717,2128,-2.7,-3.4,10.7,15,0,34.1,34.1,0
741.510,14.8,14.8,-2.1,1.3,0,194,-0.7,0,0,-2.3,0,0,71.3,2,84,14.27,15.5,42.8,43.2,24.1,19.4,31.2,695.3,2142,-4,0,10.9,25.5,0,35,35,0
741.649,14.8,15,-2,1.1,0,194,-0.3,0,0,-2.3,0,0,71.6,2,84,13.59,14.1,42.9,43.9,24.1,19.4,31.9,727.3,2194,-6,-4.9,12,25.5,0,35,35,0
741.790,14.8,14.9,-1.9,1,0,194,0,0,0,-2,0,0,72.3,2,84,14.01,14.11,44,44.1,24.1,19.4,32.7,722.5,2232,-5.3,-7.5,12.9,25.1,0,34.7,34.7,0
741.929,14.8,15.1,-1.8,0.9,0,194,-2.7,0,0,-1.7,0,0,72.5,2,84,14.81,15.19,44.9,45,24.9,19.4,34,717.5,2297,-3.4,-2.6,13.6,21,0,34.6,34.6,0
742.069,14.8,15.1,-1.9,1.1,0,194,-2.3,0,0,-1.3,0,0,72.2,2,84,15.22,15.29,44.7,45.1,24.9,19.4,35.1,736.4,2344,-1.2,2.1,13.5,21.4,0,34.2,34.2,0
742.203,14.8,15.2,-1.8,1.1,0,194,-2.3,0,0,-1,0,0,72.5,2,84,15.01,14.23,45.4,45.5,24.9,19.4,36.2,743.7,2392,0.1,2.5,13.6,21,0,33.7,33.7,0
742.352,14.8,15.4,-1.8,1.1,0,194,-2,0,0,-0.7,0,0,73.4,3,84,14.18,14,46,46.2,24.9,19.4,37.4,775.2,2435,1.8,-2.4,13.9,20.6,0,33.1,33.1,0
742.484,14.8,15.6,-1.7,1.2,0,194,-1.7,0,0,-0.3,0,0,73.4,3,84,13.65,14.71,46.2,46.7,24.9,19.4,38,746,2415,0.3,-3.3,14,21,0,32.1,32.1,0
742.627,14.8,15.2,-1.5,1.4,0,194,-1.3,0,0,-0.3,0,-2.7,72.7,3,84,13.97,15.5,46.1,44.1,24.9,19.4,34.6,734.4,2122,0.5,1,11.7,0,0,34,34,0
742.765,14.8,15.3,-1.9,1.4,0,194,-1,0,0,0,0,-2.3,72.5,3,84,14.15,15.03,43.8,43,24.1,19.4,29.2,739,1909,1,4.1,10,13.1,0,38.2,38.2,0
742.902,14.8,15.4,-2.2,1.2,0,194,-1,0,0,0,0,-2.3,72.5,3,84,14.02,13.68,43,42.8,24.1,19.4,27.2,726.3,1861,-0.9,-0.1,9.9,18.8,0,39.3,39.3,0
743.046,14.8,15.8,-2.3,1,0,194,-0.7,0,0,0,0,-2,72,3,86,14.08,13.38,43.1,43.9,24.1,19.4,27.4,689.4,1880,-1.8,-5.8,10.6,23.2,0,39.4,39.4,0
743.179,14.8,16.7,-1.9,0.8,0,194,-0.3,0,0,0,0,-1.7,72,3,84,14.24,14.2,44.8,46.2,24.1,19.4,28.9,690.8,1914,-1.8,-3.6,12.2,21.8,0,37.9,37.9,0
743.371,14.8,19.2,-1.4,0.7,0,194,0,0,0,0,0,-1.3,71.4,3,84,14.58,14.73,49.2,51.2,24.1,19.4,31.5,695.6,1935,-1,-1.6,14.8,19.9,0,35,35,0
743.530,14.8,67.8,0.1,1,2.2,196,0,0,0,0,-2.7,-1,70.5,3,84,14.96,15.92,75.8,137.6,23.3,19.4,53.7,786.5,2018,2.7,4,30.7,11.2,0,38.9,39,0
743.670,14.8,99.6,1.4,1.6,11,196,0,0,0,0,-2.7,-1,67.7,3,86,13.9,14.37,98,171.1,14,13.2,107.4,1313.8,2044,2,3.9,78.8,8.6,0,93.3,93.7,0
743.808,14.8,99.6,2.3,2.5,11.5,196,0,0,0,0,-2.7,-1,73.7,3,86,13.39,13.04,105.3,172.2,13.2,13.2,119.7,1647,2105,-3,-8.6,81.3,7.1,0,94.1,94.5,0
743.960,14.8,99.6,3.5,3.6,11.6,196,0,0,0,0,-2.7,-1,75.5,3,86,14.4,14.71,114.9,173.7,13.2,13.2,126.3,1768.8,2194,-0.3,-4.5,81.1,7.5,0,93.6,93.9,0
744.108,14.8,99.6,4.8,5.1,11.9,196,0,-2.7,0,0,-2.7,-1,71.1,3,86,14.23,14.3,124.8,175,13.2,13.2,132.6,2194,2271,-0.2,-3.8,81.1,6.4,0,94.8,94.8,0
744.253,14.8,99.6,6.4,6.6,12.2,196,-3.3,-2.7,0,0,-5.3,-1,73,3,86,14.17,14.5,134.1,176.2,13.2,13.2,137.8,2549.4,2348,-0.5,-3.8,81,2.2,0,93.2,94,0
744.390,14.8,99.6,8.3,8.5,12.4,196,-6,-2.7,0,0,-5.3,-1,76,3,88,13.47,13.8,145.4,177.5,13.2,13.2,144.5,2743,2434,-2.9,-6.2,81,-3.4,0,93.6,94.1,0
744.538,14.8,99.6,10.1,10.9,12.8,196,-6,-2.7,0,0,-5,-1,79,3,88,13.09,13.59,156.2,178.7,14,14,152.6,2690.7,2530,-3.2,-6.6,81,-4.5,0,56.6,57.3,0
744.677,14.8,99.6,12.7,13.2,13.1,196,-5.7,-2.3,0,0,-4.7,-0.7,77.5,3,88,12.66,13.04,171.5,179.4,14.8,14,158.5,2617.3,2646,-3.7,-7.3,81,-4.5,0,33.1,33.3,0
744.813,14.8,99.6,13.4,13.7,13.2,196,-5.3,-2,-2.7,-2.7,-4.3,-0.3,76.7,3,90,12.35,12.68,176.3,179.9,14.8,14.8,164.5,2526.7,2742,-4.1,-6.5,81,-4.5,0,33.8,34.1,0
744.943,14.8,99.6,13.3,13.4,13.5,196,-5,-1.7,-2.3,-2.3,-4.3,0,75.9,3,90,12.5,12.29,175.1,180.6,14.8,14.8,171.4,2480.3,2846,-2.4,-9.8,81,-4.1,0,35.5,35.9,0
745.076,14.8,99.6,12.8,13,13.8,196,-5,-1.7,-2.3,-2,-4,0,72.5,3,90,12.43,12.52,172.1,181.1,14.8,14.8,178.6,2444.9,2945,-3.1,-7.5,81,-4.1,0,39.1,39.5,0
745.215,14.8,99.6,13.1,13.2,13.7,196,-4.7,-1.3,-2,-2,-3.7,0,70.7,3,90,12.13,12.4,175.8,181.3,14.8,14.8,186.1,2353.4,3049,-2.6,-6.6,81,-3.8,0,35.3,35.7,0
745.362,14.8,99.6,13.1,13.2,13.3,198,-4.3,-1,-1.7,-1.7,-3.3,0,76,3,90,11.83,11.95,177.6,180.9,14.8,14.8,192.9,2321.9,3153,-5.1,-11.2,81,-3.4,0,33.6,33.9,0
745.502,14.8,99.6,12.7,12.9,13.5,198,-4,-0.7,-1.3,-1.3,-3,0,73.4,3,90,11.7,11.83,173,180.5,14.8,14.8,199,2301.9,3252,-5.9,-9.7,81,-3,0,38.5,38.8,0
745.641,14.8,99.6,12.8,12.9,13.7,198,-3.7,-0.3,-1,-1,-2.7,0,70.5,3,90,11.83,12.56,171.6,180.1,14.8,14.8,205.2,2368.5,3354,-6.7,-9.2,81,-2.6,0,37.8,38.1,0
745.781,14.8,99.6,12.8,13.4,14,198,-3.3,0,-0.7,-0.7,-2.3,0,73,3,90,11.92,12.61,169.8,179.6,14.8,14.8,210.6,2377.4,3468,-7.3,-11.5,81,-2.2,0,37.8,38,0
745.931,14.8,99.6,13.5,13.7,14.2,198,-3,0,-0.3,-0.3,-2.3,0,71.8,3,90,11.86,11.97,172.4,179,14.8,14.8,217.2,2395.2,3589,-7.7,-14.3,81,-1.9,0,37.5,37.7,0
746.081,14.8,99.6,13.6,13.8,14.5,198,-2.7,0,0,0,-2,0,72.5,3,90,11.87,12.63,170.2,178.6,14.8,14.8,224,2426.6,3678,-8,-12.5,81,-1.5,0,38.9,39.1,0
746.239,14.8,99.6,13.6,14.1,14.9,198,-2.3,0,0,0,-1.7,0,71.4,3,90,12.26,12.4,167.5,177.6,14,14,229.5,2475.1,3785,-6.7,-12.6,81,-1.1,0,39.5,39.6,0
746.373,14.8,99.6,14.2,14.4,15.1,198,-2.3,0,0,0,-1.3,0,72.3,3,90,12.2,12.28,168.8,176.3,14,13.2,235.5,2466.9,3911,-5.7,-9.1,81,-1.1,0,39.8,39.9,0
746.581,14.8,99.6,14.3,14.6,15,198,-2,0,0,0,-1,0,71.6,3,90,12.05,12.65,168.8,175.2,12.4,12.4,241.2,2464.4,4020,-5.6,-12.4,81,-0.8,0,38.9,39,0
746.714,14.8,99.6,15,15.2,15,198,-1.7,0,0,0,-0.7,0,73.6,3,90,12.03,12.75,172.7,173.9,10.1,10.1,248.3,2425.2,4145,-3.1,-13,81,-0.4,0,36.8,36.9,0
746.858,14.8,99.6,14.7,14.7,15.1,198,-1.3,0,0,0,-0.3,0,75.3,3,90,12.33,12.81,168.9,173.4,8.6,7.8,254.4,2450.5,4283,0.7,-10.8,81,0.4,0,41.9,42,0
747.012,14.8,99.6,14.4,14.5,15.3,198,-1,0,0,0,0,0,70,3,91,12.22,12.94,165.6,173.4,7,7,261.6,2373.8,4371,5.6,0.5,81,1.1,0,41.9,41.9,0
747.144,14.8,99.6,14.4,14.7,15.4,198,-0.7,0,0,0,0,0,71.8,3,91,12.38,12.92,165.3,173.3,6.2,6.2,268,2288.5,4478,10.2,5.1,81,1.5,0,41.5,41.6,0
747.294,14.8,99.6,14.4,14.8,15.4,198,-0.7,0,0,0,0,0,72.7,3,91,12.35,12.58,164.2,173,3.1,3.1,274.4,2239.1,4597,14.6,8.5,81,2.2,0,42.3,42.3,0
747.440,14.8,99.6,14.4,15.1,15.5,198,-0.3,0,0,-3,0,0,71.3,3,91,12.16,12.46,164,172.5,1.6,1.6,281.3,2204.1,4705,19.5,13.8,81,2.6,0,43.8,43.7,0
747.580,14.8,99.6,14.9,15.3,15.5,198,0,0,0,-2.7,0,0,73.2,3,93,11.9,12.43,167.2,172.1,0.8,0.8,287.3,2210.7,4803,22.2,14.6,81,2.2,0,44.8,44.7,0
747.722,14.8,99.6,15,15.3,15.3,198,0,0,0,-2.7,0,0,73,3,93,11.79,12.1,166.8,171.7,0.8,0,293.3,2179.3,4912,25.7,19.8,81,3,0,44.8,44.7,0
747.849,14.8,99.6,15,15.3,15.3,198,0,0,0,-2.3,0,0,71.8,3,93,11.6,12.07,167.6,171.1,0,0,300.3,2135.7,5021,27.5,21,81,3.4,0,45.6,45.5,0
747.990,14.8,99.6,15,15.1,15,198,0,0,0,-2,0,0,70.5,3,93,11.4,11.69,168.2,170.7,0,0,305.2,2155.3,5093,27.7,20.6,81,3,0,45.9,45.8,0
748.141,14.8,99.6,15,15.1,14.9,198,0,0,0,-2,0,0,71.8,3,93,11.34,11.82,168.4,170.2,0,0,310.5,2147.5,5202,28,20.7,81,3,0,46,45.9,0
748.272,14.8,99.6,14.8,14.9,14.7,198,0,0,0,-1.7,0,0,70.5,3,93,11.24,11.69,167.9,169.3,0,0,316,2126.9,5325,28,20.7,81,3.4,0,46.1,46,0
748.418,14.8,99.6,14.5,14.9,14.6,198,0,0,0,-1.7,0,0,70.5,3,93,11.33,11.72,166.3,169,0,0,321.1,2063.7,5391,28.2,22.6,81,3.8,0,46.7,46.6,0
748.563,14.8,99.6,14.5,14.7,14.4,198,0,0,0,-1.3,0,0,69.3,3,93,11.3,11.66,166.9,168.4,0,0,326.1,2096.4,5480,28,21.5,79.9,3.8,0,46.9,46.9,0
748.710,14.8,99.6,14.5,14.6,14.2,198,0,0,0,-1,0,0,67,3,95,11.21,11.36,167,167.3,0,0,331.3,2081.2,5581,28,19.6,79.3,4.5,0,47.3,47.2,0
748.848,14.8,99.6,14.4,14.7,14.1,198,0,0,0,-1,0,0,70.9,3,95,11.09,11.67,167,166.2,0,0,334.8,2051.6,5645,26.3,20.6,78.8,4.5,0,47.3,47.2,0
748.994,14.8,99.6,14.3,14.4,13.9,198,0,0,0,-0.7,0,0,68.3,3,95,11.17,11.44,166.4,165.2,0,0,338.3,2034.3,5746,26.2,19,78,4.5,0,45.4,45.3,0
749.140,14.8,99.6,14,14.1,13.7,199,0,0,0,-0.7,0,0,69.5,3,97,11.16,11.74,164.3,164,0,0,342.7,1911.3,5836,25.6,16.7,78.7,4.5,0,46.3,46.3,0
749.280,14.8,99.6,13.5,13.7,13.4,199,0,0,0,-0.3,0,0,70.7,3,97,11.27,11.79,161.3,163.2,0,0,345.4,1886.5,5943,25.3,16.4,81.1,4.5,0,45.5,45.5,0
749.421,14.8,99.6,13.2,13.4,13.4,199,0,0,0,-0.3,0,0,69.3,4,97,11.29,11.74,160.3,163.1,0,0,347.4,1878.7,5916,25,17.1,81.1,4.5,0,46.4,46.4,0
749.569,14.8,99.6,14.7,15,15.7,199,0,0,0,0,0,0,81,4,99,14.15,12.36,163.1,171.6,0,0,332.3,1810.4,4871,0,0,81,1.5,4,44.2,44.2,0
749.787,14.8,99.6,16.3,16.7,15.6,199,-3.7,-3.7,0,0,0,0,78.5,4,99,13.58,13.68,173.7,171.8,0,0,304.9,2240.2,4831,0,0,76.6,-1.9,4,38.1,38.1,0
749.921,14.8,99.6,15.3,15.3,15.7,199,-3.3,-3.3,0,0,0,0,72.2,4,100,13.61,13.35,167.4,171.9,0,0,298.9,2032,4909,0,0,79.9,-1.5,0,44.2,44.2,0
750.060,14.8,99.6,15.1,15,15.6,199,-3.3,-3.3,0,0,0,0,68.4,4,100,13.51,13.44,166.5,171.6,0,0,300.6,1835.4,4964,0,0,81.1,-0.8,0,43.9,43.9,0
750.200,14.8,99.6,15,15.3,15.6,199,-3,-3,0,-3,0,0,74.3,4,100,13.57,13.34,166.3,171.5,0,0,303,1848.3,5016,0,0,81,0,0,43.2,43.1,0
750.346,14.8,84.5,15,15.2,15.5,199,-2.7,-2.7,0,-2.7,0,0,71.8,4,100,13.52,13.26,166.8,171,0,0,305.9,1921,5068,0,0,81.1,0.4,0,43.2,43.1,0
750.488,14.8,58.9,15,15.2,15.4,199,-2.7,-2.7,-5,-2.7,-3,0,70.9,4,100,13.26,13.44,166.7,170.6,0,0,309,1964.6,5141,0,0,81,0.4,0,43,43.1,0
750.633,14.8,28,15,15.1,15,199,-2.3,-2.3,-4.3,-2.3,-2.7,0,74.5,4,100,13.51,13.47,166.9,168.3,0,0,311.8,1899.9,5190,0,0,81,0.8,0,43.7,43.8,0
750.769,14.8,0,8.2,20.3,0,199,-2,-2,-4,-2,-2.7,0,77.3,4,100,13.45,13.38,126.9,73.7,0,0,228.5,1978.7,5130,0,0,17.2,-7.9,0,31.7,31.7,0
750.904,14.8,0,-9.5,12.7,0,199,0,-2,-4,0,0,0,78,4,102,14.3,13.92,23.5,16.5,0,0,75.5,1393.1,5166,5.1,-0.3,3.6,21.8,0,43.7,43.7,0
751.052,14.8,0,-11.5,6.5,0,199,0,0,0,0,0,0,73.9,4,102,13.65,13.49,11.7,11.6,0,0,29.4,1357.2,5088,-2.6,-10.5,5.1,13.9,0,59,59,0
751.193,14.8,0,-11.6,3.4,0,201,0,0,0,0,0,0,72.2,4,100,15.56,15.79,11.2,11.4,0,0,21.2,1334.3,5112,0,0,6.3,6,0,58.8,58.8,0
751.334,14.8,0,-11.5,2,0,201,0,0,0,0,0,0,73.6,4,100,36.08,37.92,11.2,11.4,0,0,19.7,1352.4,5097,0,0,7.1,6,0,58.4,58.4,0
751.479,14.8,0,-11.5,1.4,0,201,0,0,0,0,0,0,80.1,4,100,90.76,93.71,11.3,11.4,0,0,19.5,1093.8,5081,0,0,7.1,6,0,58.4,58.4,0
751.619,14.8,0,-11.5,1.1,0,201,0,0,0,0,0,0,79.7,4,99,126.08,123.17,11.2,11.4,0,0,19.4,786.7,5070,0,0,7.3,6,0,58.4,58.4,0
751.760,14.8,0,-11.4,0.9,0,201,0,0,0,0,0,0,78.7,4,99,234.95,234.95,11.3,11.4,0,0,19.3,578.8,5036,0,0,7.3,6,0,57.8,57.8,0
751.906,14.8,0,-11.4,0.8,0,201,0,0,0,0,0,0,77.5,4,99,234.95,234.95,11.2,11.4,0,0,19.1,631.1,5012,0,0,7.3,5.6,0,58.1,58.1,0
752.048,14.8,0,-11.4,0.7,0,201,0,0,0,0,0,0,77.3,4,99,234.95,234.95,11.2,11.4,0,0,19.1,675.7,5017,0,0,7.3,5.6,0,58.1,58.1,0
752.191,14.8,0,-11.4,0.7,0,201,0,0,0,0,0,0,76.4,4,99,234.95,234.95,11.3,11.3,0,0,19,714.9,4994,0,0,7.3,5.6,0,58.2,58.2,0
752.325,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,75.2,4,99,234.95,234.95,11.3,11.3,0,0,18.9,739.9,4948,0,0,7.3,6,0,58.2,58.2,0
752.468,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,76,4,99,234.95,234.95,11.2,11.3,0,0,18.8,767.7,4939,0,0,7.3,5.6,0,58.2,58.2,0
752.613,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,75.2,4,97,234.95,234.95,11.3,11.3,0,0,18.7,784.5,4935,0,0,7.1,5.6,0,58.2,58.2,0
752.748,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,74.8,4,97,234.95,234.95,11.3,11.3,0,0,18.6,801.9,4907,0,0,7.1,5.6,0,58.2,58.2,0
753.051,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,75.2,4,97,234.95,234.95,11.1,11.3,0,0,18.5,809.5,4885,0,0,7.3,5.6,0,58.3,58.3,0
753.179,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,74.8,4,97,234.95,234.95,11.1,11.3,0,0,18.4,818.2,4854,0,0,7.3,5.6,0,58.3,58.3,0
753.317,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,74.6,4,97,234.95,234.95,11.1,11.2,0,0,18.3,819.1,4833,0,0,7.1,5.6,0,58.3,58.3,0
753.464,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,74.8,4,97,234.95,234.95,11.2,11.2,0,0,18.2,819.1,4821,0,0,7.1,5.2,0,58.3,58.3,0
753.612,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,75.3,4,97,234.95,234.95,11.1,11.2,0,0,18.1,818.2,4805,0,0,7.3,5.6,0,58.3,58.3,0
753.761,14.8,0,-11.4,0.6,0,201,0,0,0,0,0,0,75.7,4,97,234.95,234.95,11.2,11.2,0,0,18,818.2,4771,0,0,7.4,5.2,0,58.3,58.3,0
