﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ acn91_cad94DCT
513.382,14.8,0,-9.6,0,0,196,0,0,0,0,0,0,72.3,1,100,14.76,15.36,18.1,18.7,18.7,14,6,639,944,2.9,4.7,3.2,-1.5,0,50.7,50.7,0
513.525,14.8,0,-9.6,0,0,196,0,0,0,0,0,0,72.9,1,100,14.56,15.19,18.3,18.7,18.7,14,5.9,644.4,932,2.2,4.2,3.1,-2.6,0,51.4,51.4,0
513.664,14.8,0,-9.6,0,0,196,0,0,0,0,0,0,72.5,1,100,14.34,15.03,18.3,18.9,18.7,14,5.9,653,917,1.8,3.7,3.1,-2.6,0,50.4,50.4,0
513.805,14.8,0,-9.5,0,0,196,0,0,0,0,0,0,72,1,100,14.18,14.84,18.5,19.1,18.7,14,5.9,655.2,908,1.5,3.1,3.1,-2.2,0,50.4,50.4,0
514.136,14.8,0.1,-9.5,0,0,196,0,0,0,0,0,0,72.2,1,100,14.02,14.76,18.5,18.4,18.7,14,5.8,657.3,905,0.9,2.7,3.1,-1.9,0,50.2,50.2,0
514.274,14.8,6.7,-8.2,0,0,196,0,0,0,0,0,0,72.7,1,100,13.95,14.73,25.4,23,17.9,14.8,8.5,652,1067,2.7,3.1,3.9,-1.1,0,50.2,50.2,0
514.409,14.8,6.8,-8.7,0,0,196,0,0,0,0,0,0,72.7,1,100,14.15,14.76,22.6,21.6,18.7,14,8.5,648.5,1180,2.9,3.9,4,6.4,0,50.9,50.9,0
514.559,14.8,6.9,-9,0,0,196,0,0,0,0,0,0,72.5,1,100,14.13,14.58,21.7,21,18.7,13.2,8.9,628.8,1271,1.4,2.7,4.2,9.8,0,51.6,51.6,0
514.704,14.8,6.8,-9.1,0,0,196,0,0,0,0,0,0,72.5,1,100,14.07,14.37,21.1,20.6,17.9,13.2,9.2,620.8,1331,-0.5,0.7,4.4,11.6,0,51.7,51.7,0
514.846,14.8,0.6,-9.4,0,0,196,0,0,0,0,0,0,73.2,1,100,14.27,14.31,20.2,18.6,17.9,12.4,8.8,621.6,1358,-0.5,0,3.8,9.4,0,49.6,49.6,0
514.991,14.8,0,-9.8,0.1,0,196,0,0,0,0,0,0,73,1,100,14.58,14.53,18,16.4,17.9,12.4,8,611.6,1361,0.6,1.5,3.2,6.8,0,50.1,50.1,0
515.136,14.8,0,-10.2,0.1,0,196,0,0,0,0,0,0,72,1,100,14.71,14.76,16,14.5,17.9,12.4,7.1,624.8,1328,0.2,2.4,3.2,6,0,50.2,50.2,0
515.281,14.8,0,-10.6,0.1,0,196,0,0,0,0,0,0,72,1,100,14.61,14.84,14,12.5,17.9,12.4,5.9,632.8,1265,-1.2,2.5,2.3,2.6,0,50.9,50.9,0
515.434,14.8,0,-10.8,0.1,0,196,0,0,0,0,0,0,71.8,1,100,14.43,14.68,13.3,14.4,17.9,13.2,5.6,663.9,1170,-2.5,1.1,2.9,4.5,0,51.8,51.8,0
515.578,14.8,0,-10.5,0,0,196,0,0,0,0,0,0,71.8,1,100,14.17,14.48,14.2,17.3,18.7,13.2,6,676.1,1101,-3.8,-0.7,3.8,4.1,0,50.5,50.5,0
515.719,14.8,0,-9.9,0,0,196,0,0,0,0,0,0,72.7,1,100,14,14.33,16.7,17,18.7,14,6.1,706.1,1042,-4,-1.6,3.1,-0.8,0,50.7,50.7,0
515.866,14.8,0,-10,0,0,196,0,0,0,0,0,0,72.5,1,100,14.07,14.24,16.6,17.2,18.7,14,6,719.7,1024,-3.4,-0.8,3.1,0,0,50.4,50.4,0
516.011,14.8,0,-10,0,0,196,0,0,0,0,0,0,72.5,1,100,14.33,14.27,16.7,16.9,18.7,14,5.8,744,1004,-1.5,0.3,3.1,-0.8,0,50.5,50.5,0
516.152,14.8,0,-9.9,0,0,196,0,0,0,0,0,0,72.3,1,100,14.53,14.43,16.7,16.9,18.7,14,5.7,766.1,989,-0.4,1.2,3.1,-0.8,0,50.5,50.5,0
516.293,14.8,0,-9.9,0,0,196,0,0,0,0,0,0,72.5,1,100,14.61,14.6,16.7,17.1,18.7,14,5.7,778.8,975,0,1.8,3,-0.4,0,50.6,50.6,0
516.445,14.8,0,-9.9,0,0,196,0,0,0,0,0,0,72.5,1,100,14.73,14.79,16.7,17.8,18.7,14,5.8,800.6,967,0.6,2.3,3.1,0.8,0,51.7,51.7,0
516.597,14.8,0,-9.9,0,0,196,0,0,0,0,0,0,72.3,1,100,14.76,14.96,17.1,17.4,18.7,14,5.7,816.8,966,0.8,2.8,3.1,-0.8,0,51.8,51.8,0
516.738,14.8,0,-9.8,0,0,196,0,0,0,0,0,0,72.9,1,100,14.71,15.03,17.1,17,18.7,14,5.6,827.1,958,0.6,2.7,3,-1.9,0,50.9,50.9,0
516.874,14.8,0,-9.8,0,0,196,0,0,0,0,0,0,72.7,1,100,14.68,15.09,17,17.1,18.7,14,5.5,840.5,945,0.5,3.2,3,-1.9,0,50.9,50.9,0
517.014,14.8,0,-9.8,0,0,196,0,0,0,0,0,0,72.5,1,100,14.64,15.03,17.1,17,18.7,14,5.5,848.5,939,0.4,2.2,2.9,-1.9,0,50.9,50.9,0
517.156,14.8,0,-9.8,0,0,196,0,0,0,0,0,0,72.5,1,100,14.61,14.99,16.9,17.1,18.7,14,5.4,846.2,928,0.3,2.2,2.9,-1.5,0,51,51,0
517.305,14.8,0,-9.9,0,0,196,0,0,0,0,0,0,72.5,1,100,14.64,14.9,16.6,16.2,18.7,14,5.1,846.9,916,0.7,2.2,2.6,-3.8,0,51.8,51.8,0
517.500,14.8,0,-9.4,0,0,196,0,0,0,0,0,0,72.7,1,100,14.61,14.6,19.1,19.6,18.7,14,5.9,829.6,899,0.5,2.4,3.2,-2.6,0,51.7,51.7,0
517.640,14.8,0,-9.3,0,0,196,0,0,0,0,0,0,72.3,1,100,14.61,14.47,19.3,20.6,18.7,14,6.2,824.9,913,0.7,3,3.4,-1.1,0,50.8,50.8,0
517.788,14.8,0,-9.2,0,0,196,0,0,0,0,0,0,72.5,1,100,14.71,14.31,19.9,20.7,18.7,14,6.4,812.7,928,1.2,3.2,3.4,-1.9,0,50.5,50.5,0
517.931,14.8,0,-9.2,0,0,196,0,0,0,0,0,0,73,1,100,14.76,14.18,20.1,21.1,18.7,14,6.6,806.5,941,1,4.1,3.4,-1.5,0,50.1,50.1,0
518.077,14.8,0,-9.1,0,0,196,0,0,0,0,0,0,72.9,1,100,14.76,14.11,20.6,19.7,18.7,14,6.5,792.3,945,0.9,3.9,3.4,-5.2,0,50.6,50.6,0
518.215,14.8,2.8,-9,0,0,196,0,0,0,0,0,0,72.5,1,100,14.76,14.11,20.9,23.8,18.7,14,6.9,777.9,931,0.9,3.1,4.1,2.6,0,51.4,51.4,0
518.357,14.8,3.5,-8.4,0,0,196,0,0,0,0,0,0,72.2,1,100,14.79,14.23,24.2,24.4,18.7,14.8,7.7,762.7,946,0.9,2.7,4,-4.5,0,50,50,0
518.505,14.8,0,-8.7,0,0,196,0,0,0,0,0,0,72.7,1,100,14.84,14.31,22.5,20.6,18.7,14.8,7,741.1,979,1.1,2.2,2.5,-6.4,0,51.3,51.3,0
518.647,14.8,0,-9,0,0,196,0,0,0,0,0,0,73.2,1,100,14.81,14.43,20.9,18.8,18.7,14,6.7,747.5,994,1.2,2.1,2.6,-7.9,0,50.3,50.3,0
518.784,14.8,0,-9.4,0,0,196,0,0,0,0,0,0,72.7,1,100,14.53,14.44,19.3,18.7,18.7,14,6.4,736.8,991,0.2,1.9,3.2,-3,0,51.9,51.9,0
518.928,14.8,0,-9.5,0,0,196,0,0,0,0,0,0,71.8,1,100,14.3,14.37,18.9,18.4,18.7,14,6.2,723,984,-0.7,1.1,3.3,-2.2,0,51.6,51.6,0
519.083,14.8,0,-9.5,0,0,196,0,0,0,0,0,0,72,1,100,14.13,14.33,18.5,17.8,18.7,14,6,707.8,979,-1.4,0.3,3.1,-2.2,0,52.4,52.4,0
519.225,14.8,0,-9.6,0,0,196,0,0,0,0,0,0,72.5,1,100,14.13,14.37,18.1,17.3,18.7,14,5.8,702.2,969,-1.1,0.1,3.1,-1.9,0,52.1,52.1,0
519.364,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.9,1,100,14.27,14.43,17.6,17.3,18.7,14,5.6,693.3,947,-0.5,0.3,3,-1.9,0,52.2,52.2,0
519.507,14.8,0,-9.8,0,0,196,0,0,0,0,0,0,72.7,1,100,14.47,14.51,17.2,15.7,18.7,14,5.3,690.8,939,0.2,0.5,2.3,-3.8,0,52.1,52.1,0
519.648,14.8,0,-10.1,0,0,196,0,0,0,0,0,0,72.5,1,100,14.64,14.61,16,17.3,18.7,14,5.1,690.8,899,0.6,1.2,2.8,-1.1,0,53,53,0
519.784,14.8,0,-9.8,0,0,196,0,0,0,0,0,0,72.3,1,100,14.76,14.71,16.9,17.5,18.7,14,5.2,692.3,869,0.7,1.4,2.9,-3.4,0,51.7,51.7,0
519.923,14.8,0,-9.7,0,0,196,0,0,0,0,0,0,72.2,1,100,14.73,14.73,17.4,18.5,18.7,14,5.2,686.3,836,0.5,1.6,2.9,-2.2,0,52.7,52.7,0
520.074,14.8,0,-9.6,0,0,196,0,0,0,0,0,0,72.9,1,100,14.71,14.73,18,18.6,18.7,14,5.2,692.3,818,0.3,1.6,2.9,-3,0,51.4,51.4,0
520.216,14.8,0,-9.6,0,0,196,0,0,0,0,0,0,72.5,1,100,14.68,14.71,18.1,18.5,18.7,14,5.1,695.6,801,0.1,1.7,2.8,-2.2,0,51.8,51.8,0
520.349,14.8,0,-9.5,0,0,196,0,0,0,0,0,0,72.3,1,100,14.68,14.73,18.2,18.3,18.7,14,5,698.3,805,-0.1,1.9,2.8,-3.4,0,50.9,50.9,0
520.542,14.8,0,-9.5,0,0,196,0,0,0,0,0,0,72.2,1,100,14.66,14.71,18.1,18.1,18.7,14,4.9,703.7,797,-0.2,1.8,2.7,-2.6,0,51.9,51.9,0
520.676,14.8,0,-9.6,0,0,196,0,0,0,0,0,0,72.3,1,100,14.58,14.68,17.9,18.1,18.7,14,4.9,702.6,808,-0.4,1.5,2.7,-3.4,0,51.9,51.9,0
520.818,14.8,0,-9.6,0,0,196,0,0,0,0,0,0,72.5,1,100,14.53,14.68,17.8,17.9,18.7,14,4.9,699.6,811,-0.4,1.4,2.7,-3.8,0,50.9,50.9,0
