﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 2 FMIC acn91_cad94DCT
19.709,14.8,10.6,-5.7,0,0,203,0,0,0,0,0,0,72.2,2,90,12.79,13.16,31.5,32.6,17.9,12.4,17.9,727.4,1624,-6.9,-10.6,7.4,27.8,0,55.9,55.9,0
19.853,14.8,10.9,-5.4,0.1,0,203,0,0,0,0,0,0,72.5,2,90,13.21,13.35,32.5,33.1,18.7,14,18.5,723.2,1661,-5.2,-9.7,7.5,28.5,0,54.8,54.8,0
19.992,14.8,10.9,-5.3,0.1,0,203,0,0,0,0,0,0,72.3,2,90,13.51,13.59,33.1,33.1,19.4,14.8,18.8,726,1677,-5.3,-8.8,7.5,19.9,0,54.1,54.1,0
20.129,14.8,13.1,-4.8,0.1,0,203,0,0,0,0,0,0,72.7,2,90,13.57,13.55,34.6,37.3,21,17.1,20.7,718.8,1705,-6,-10.1,8.8,28.5,0,52.8,52.8,0
20.262,14.8,13.9,-3.9,0.1,0,203,0,0,0,0,0,0,72.3,2,90,13.37,13.45,36.8,39,21.8,20.2,22.2,719.6,1739,-7.3,-11.6,9,27.8,0,51.5,51.5,0
20.396,14.8,14.6,-3.2,0.1,0,203,0,0,0,0,0,0,72.9,2,90,13.37,13.38,38.6,40.8,24.1,22.6,23.9,731.4,1781,-8,-13.6,9.9,26.2,0,50.4,50.4,0
20.527,14.8,15,-2.7,0.1,0,203,0,0,0,0,0,0,72.7,2,90,13.31,13.49,40.5,41.7,24.9,24.1,25.1,716.5,1808,-8.6,-15.3,10.4,25.5,0,49.4,49.4,0
20.669,14.8,16.1,-2.3,0.1,0,203,0,0,0,0,0,0,72.7,2,90,13.18,13.81,43.2,44.6,25.7,24.1,27.2,707.2,1857,-8.8,-16.6,12.2,22.5,0,48.2,48.2,0
20.801,14.8,16.1,-2,0.2,0,203,0,0,0,0,0,0,72.7,2,90,13.29,14.23,44.8,45,25.7,24.1,28.6,687.3,1895,-8.5,-17.2,12.9,21,0,47,47,0
20.944,14.8,16.8,-1.8,0.2,0,203,0,0,0,-2.7,0,0,72.7,2,90,13.49,14.79,45.7,46.6,25.7,24.9,29.9,676.2,1954,-8.3,-15.7,13.5,21.4,0,46.1,46.1,0
21.077,14.8,16.9,-1.5,0.3,0,203,0,0,0,-2.7,0,0,72.3,2,90,13.82,15.11,48,47.6,26.4,24.9,32,658.8,2016,-8.3,-12.5,14.7,20.2,0,44.4,44.4,0
21.207,14.8,17,-1.3,0.6,0,203,0,0,0,-2.3,0,0,73.2,2,88,14.25,14.48,48.5,48,26.4,24.9,33.3,669.4,2069,-8.4,-10.1,14.7,20.2,0,43.5,43.5,0
21.336,14.8,17.8,-1.1,0.7,0,203,-2.7,0,-2.7,-2,0,0,72.9,2,88,14.27,13.81,51.4,50.6,26.4,24.9,35.6,667.2,2133,-8.9,-12,15.6,15.8,0,42.4,42.4,0
21.480,14.8,17.6,-1.1,0.9,0,203,-2.3,0,-2.7,-2,0,0,72.5,2,88,14.41,14.01,51.2,50.6,26.4,24.9,37.4,666.9,2189,-8.4,-15.3,15.3,16.5,0,41.3,41.3,0
21.621,14.8,17.9,-1,1.5,0,203,-2.3,0,-2.3,-1.7,0,0,72.9,2,88,14.31,14.76,52.1,51.6,26.4,24.9,38.9,667.3,2274,-6.9,-15,14.7,16.1,0,40.1,40.1,0
21.765,14.8,17.9,-1,1.8,0,203,-2,0,-2,-1.3,0,0,72.3,2,88,14.01,15.57,52.3,52,26.4,24.9,40.5,694.9,2322,-6.7,-10.2,14.4,16.5,0,39.4,39.4,0
21.896,14.8,17.6,-1,2,0,203,-1.7,0,-1.7,-4,0,0,72.3,2,88,13.91,14.48,52.3,51.9,26.4,24.9,42,745.1,2397,-6.9,-9.1,14.1,16.9,0,38.4,38.4,0
22.025,14.8,18,-1,2.3,0,203,-1.3,0,-1.3,-3.7,0,0,73.4,2,88,14.21,13.87,52.2,52.7,27.2,24.9,42.9,769.2,2445,-7.9,-11.4,13.8,18,0,37.8,37.8,0
22.149,14.8,18.1,-0.9,2.6,0,203,-1,0,-1,-3.3,0,0,73,3,88,14.43,14.14,53.3,53,26.4,24.9,44.7,763.8,2491,-7.7,-13.3,14,18,0,37.1,37.1,0
22.286,14.8,18.3,-0.9,2.7,0,203,-1,0,-3.7,-3,0,0,73.6,3,88,14.3,14.6,53.2,53.4,27.2,24.9,45.6,778,2546,-8.4,-12.3,13.8,18,0,36,36,0
22.466,14.8,18.4,-0.5,3.1,0,203,-0.7,0,-3.3,-2.7,0,0,72.5,3,88,14.08,14.93,55.6,53,26.4,24.9,45.1,797.4,2309,0,0,13.5,-6.8,0,35.2,35.2,0
22.590,14.8,18.4,-0.9,3.2,0,203,-0.3,0,-3,-2.3,0,0,71.3,3,88,15.7,16.45,51.7,51.2,26.4,24.9,37.3,713.3,2009,0,0,10.3,7.5,0,35.3,35.3,0
22.729,14.8,18.5,-1,2.6,0,203,0,0,-3,-2.3,0,0,71.3,3,88,14.13,14.99,50.8,50.8,26.4,24.9,34.9,768.6,1955,0,0,10.8,13.9,0,36.1,36.1,0
22.874,14.8,18.7,-1.1,2.1,0,203,0,0,-2.7,-2,0,0,71.8,3,88,13.29,13.68,50.6,51.4,26.4,24.9,34.3,762.2,1960,-3.9,-6.6,12.3,17.6,0,36.8,36.8,0
23.013,14.8,18.8,-1,1.8,0,203,0,0,-2.3,-1.7,0,0,73.4,3,88,14.07,14.2,52,52.2,26.4,24.9,34.8,746.8,1982,-1.9,-6.4,13.2,17.2,0,36.4,36.4,0
23.150,14.8,18.8,-0.9,2,0,203,0,0,-2,-1.7,0,0,72.7,3,88,14.46,14.64,52.7,52.4,26.4,24.9,35.7,731.1,2020,-1.7,-4.5,13.6,17.6,0,36.6,36.6,0
23.288,14.8,18.8,-0.9,2.1,0,203,0,0,-1.7,-4,0,0,72.5,3,88,14.6,14.61,53,52.6,26.4,24.9,36.5,715,2049,-1.4,-4.4,13.5,17.6,0,36.2,36.2,0
23.432,14.8,19.3,-0.8,2.1,0,203,-2.7,0,-1.7,-3.7,-2.7,-2.7,72.7,3,88,14.25,14.68,53.1,54.2,26.4,24.9,37.7,724.3,2091,-1,-5.6,13.8,15,0,35.3,35.3,0
23.569,14.8,19.1,-0.7,2.2,0,203,-2.3,0,-1.3,-6.3,-2.7,-2.3,72.9,3,88,14.01,15.03,54.8,53.8,26.4,24.9,38.8,743.7,2124,-0.9,-5,14.2,14.6,0,34,34,0
23.708,14.8,19.4,-0.6,2.3,0,203,-2.3,0,-1,-6,-2.3,-2,72.5,3,88,14.15,15.14,55.2,54.4,26.4,24.9,39.9,764.4,2166,0.2,-2,14.3,14.6,0,34.4,34.4,0
23.843,14.8,19.2,-0.6,2.4,0,205,-2,-2.7,-3.7,-5.7,-2,-2,73.2,3,88,14.28,14.38,55.2,54.4,26.4,24.9,40.4,782.5,2197,0.4,-1.7,14.2,15,0,34.1,34.1,0
23.981,14.8,20.1,-0.6,2.5,0,205,-1.7,-2.7,-3.3,-5.3,-1.7,-1.7,72.9,4,88,14.47,13.81,55.6,56.9,26.4,24.9,41.7,796.6,2226,0.2,-5.9,14.3,15,0,33.1,33.1,0
24.119,14.8,19.9,-0.4,2.6,0,205,-4,-2.3,-3,-5.3,-1.3,-1.3,72.7,4,86,14.51,14.48,56.9,56.5,26.4,24.9,42.9,805.7,2195,0.2,-4.9,14.5,-4.5,0,32.1,32.1,0
24.256,14.8,20.2,-0.6,2.8,0,205,-4,-2,-2.7,-5,-1,-1,72.5,4,86,14.56,14.84,55.9,55.6,25.7,24.9,38.2,833.7,1931,0.8,-3.4,12.7,4.5,0,35,35,0
24.386,14.8,20.2,-0.7,2.7,0,205,-3.7,-2,-2.7,-4.7,-1,-1,72.5,4,86,14.77,15.33,55.9,55,25.7,24.9,36.3,832.1,1887,3.9,0.6,12.7,6.8,0,35.2,35.2,0
24.511,14.8,20.5,-0.8,2.6,0,205,-3.3,-1.7,-2.3,-4.7,-0.7,-0.7,73,4,86,13.97,14.25,55.6,54.9,25.7,24.9,35.4,828.3,1869,2.6,-2.2,12.7,8.2,0,35.2,35.2,0
24.647,14.8,20.5,-0.7,2.5,0,205,-3.3,-1.3,-2,-4.3,-0.3,-0.3,72.9,4,86,13.92,14.05,56,55.2,25.7,24.9,35.2,825.8,1865,2.2,-6.4,13.1,8.6,0,35.1,35.1,0
24.779,14.8,20.6,-0.7,2.4,0,205,-3,-1.3,-2,-4,-3,-0.3,72.3,4,86,14.37,14.9,56.4,55.8,25.7,24.9,35.6,785.4,1883,3.8,-4.6,13.5,10.5,0,35.8,35.8,0
24.906,14.8,20.6,-0.6,2.3,0,205,-2.7,-1,-1.7,-4,-3,0,72,4,86,14.79,15.32,56.9,56.2,25.7,24.9,36.3,799,1910,4.6,1.6,14.1,10.9,0,34.3,34.3,0
25.045,14.8,20.4,-0.6,2.3,0,205,-2.3,-3.3,-1.3,-6.3,-2.7,0,72.2,4,86,15.06,14.46,57.6,56.3,25.7,24.9,37,820.4,1933,6.3,3.1,14.3,10.9,0,34,34,0
25.184,14.8,20.5,-0.6,2.4,0,205,-2.3,-3.3,-1,-6.3,-2.3,0,72.9,4,86,15.11,14.13,57.5,56.2,26.4,24.9,37.3,831.3,1953,8,1.4,14.4,11.2,0,33.6,33.6,0
25.325,14.8,20.2,-0.6,2.4,0,205,-2,-3,-3.7,-6,-2,0,73.6,4,86,14.25,14.76,56.7,55.8,26.4,24.9,37.5,841.2,1976,9.6,1.8,14.2,12.4,0,33.5,33.5,0
25.515,14.8,20.3,-0.5,2.5,0,205,-1.7,-2.7,-3.7,-5.7,-2,0,72.7,4,86,13.61,15.33,57.1,56.2,26.4,24.9,38.2,813.9,2007,9.5,4.3,14.2,13.5,0,33.6,33.6,0
25.656,14.8,20.3,-0.6,2.6,0,205,-1.3,-2.3,-6,-5.3,-1.7,-2.7,73.4,4,86,13.82,14.11,56.2,56.3,26.4,24.9,39.3,800.8,2051,7.7,2.6,14,13.9,0,34.3,34.3,0
25.787,14.8,20.5,-0.5,2.6,0,205,-1.3,-2,-5.7,-5,-1.3,-2.7,72.7,4,86,13.88,13.97,56.8,57.2,26.4,24.9,39.9,804.6,2055,6.3,-1.4,14.1,13.9,0,33.6,33.6,0
25.931,14.8,20.3,-0.5,2.6,0,205,-3.7,-2,-5.3,-4.7,-1,-2.3,72.5,4,86,14.15,14.47,56.9,56.9,26.4,24.9,40.4,780.7,2081,5.4,0,14.3,11.2,0,32.8,32.8,0
26.070,14.8,20.4,-0.5,2.6,0,205,-3.3,-1.7,-5,-4.3,-0.7,-2,72.2,4,86,14.38,14.56,57.3,57.5,26.4,24.9,41.1,771.4,2107,5.5,0.4,14.3,11.2,0,33.1,33.1,0
26.212,14.8,20.6,-0.5,2.7,0,205,-3,-1.3,-5,-4.3,-0.3,-1.7,72.2,5,86,14.31,14.43,56.9,57.5,26.4,24.9,41.4,796.9,2129,5,-1,14.2,12,0,32,32,0
26.356,14.8,20.5,-0.4,2.7,0,205,-3,-1,-4.7,-4,-0.3,-1.3,72.2,5,86,13.98,14.73,57.9,57.5,26.4,24.9,42,784.5,2127,5,-1.8,14.4,11.6,0,32,32,0
26.496,14.8,20.7,-0.6,2.8,0,205,-2.7,-1,-4.3,-3.7,-2.7,-1,72.3,5,86,13.91,15.09,57.5,57.1,25.7,24.9,39.3,808.5,1925,4.9,-0.5,13.1,4.1,0,33.7,33.7,0
26.632,14.8,20.5,-0.7,2.7,0,205,-2.3,-0.7,-4,-3.7,-2.3,-1,72.2,5,86,14.38,15.11,56.7,56.1,25.7,24.9,37.1,832.8,1878,7,4.1,12.9,8.2,0,35.4,35.4,0
26.774,14.8,20.6,-0.7,2.6,0,205,-2,-0.3,-4,-3.3,-2.3,-0.7,72.2,5,86,14.17,13.81,56.8,56,25.7,24.9,35.8,831.3,1863,5.6,0.5,13,7.9,0,34.7,34.7,0
26.911,14.8,20.6,-0.7,2.6,0,205,-2,0,-3.7,-3,-2,-0.3,72.7,5,86,14.27,13.8,56.9,56,25.7,24.9,35.6,814.9,1860,5,-3.8,13.3,8.6,0,34.8,34.8,0
27.053,14.8,20.6,-0.7,2.5,0,205,-1.7,0,-3.3,-2.7,-2,-0.3,72.5,5,86,14.61,14.64,57.3,56.2,25.7,24.9,35.8,810.3,1874,6.1,-0.8,13.7,10.9,0,34.8,34.8,0
27.185,14.8,20.9,-0.7,2.4,0,205,-4.3,-2.7,-6,-5.3,-1.7,0,71.8,5,86,14.76,14.96,57.2,56.9,25.7,24.9,36.3,820.6,1890,7.2,1.2,14,8.2,0,34.4,34.4,0
27.329,14.8,20.7,-0.6,2.4,0,205,-4,-2.7,-5.7,-5,-1.3,0,72.5,5,86,14.44,14.9,57.4,56.9,25.7,24.9,36.8,850.6,1913,7.8,3.8,14.2,8.6,0,34.1,34.1,0
27.475,14.8,20.7,-0.6,2.4,0,205,-3.7,-2.3,-5.3,-5,-1,0,72.5,5,86,14.37,14.4,57,56.9,25.7,24.9,37.3,853.4,1929,9.2,2.1,14.1,9.4,0,34,34,0
27.611,14.8,20.8,-0.6,2.5,0,205,-3.7,-2,-5,-4.7,-1,0,73.2,5,86,14.31,14.79,57.3,57.2,25.7,24.9,37.6,841.2,1944,9.9,0.9,14.1,9.4,0,34.6,34.6,0
27.753,14.8,20.8,-0.6,2.5,0,205,-3.3,-2,-5,-4.3,-0.7,0,72.9,5,86,14.27,15.32,56.7,57.3,26.4,24.9,38.1,827,1987,9.7,5.6,14.1,10.5,0,34.5,34.5,0
27.893,14.8,20.8,-0.5,2.6,0,207,-3,-4.3,-4.7,-7,-0.3,0,72.7,5,86,14.3,14.2,57.2,57.5,26.4,24.9,39.3,857.4,2002,8.8,5.7,14.3,11.6,0,34,34,0
28.031,14.8,20.9,-0.5,2.6,0,205,-2.7,-4,-4.3,-6.7,-3,0,72.9,5,86,14.24,13.62,58.1,58.2,26.4,24.9,39.7,852.2,2015,8,-0.3,14.4,10.9,0,33.4,33.4,0
28.169,14.8,20.9,-0.5,2.6,0,207,-2.7,-4,-4.3,-6.3,-2.7,0,72.5,5,86,14.31,14.44,57.9,58.4,26.4,24.9,40.1,844.9,2021,7.9,1.1,14.4,11.2,0,32,32,0
28.302,14.8,20.9,-0.4,2.6,0,207,-2.3,-3.7,-4,-6,-2.3,0,72.5,5,86,14.01,15.03,58.5,58.6,26.4,24.9,40.4,852.6,2019,8,2.3,14.4,11.2,0,31.8,31.8,0
28.443,14.8,20.9,-0.5,2.6,0,207,-2,-3.3,-3.7,-6,-2,0,72.3,5,86,13.87,14.9,58.5,58.7,26.4,24.9,40.7,841.7,2038,7.7,3.3,14.4,11.6,0,31.9,31.9,0
28.570,14.8,20.9,-0.4,2.7,0,207,-1.7,-3,-3.3,-5.7,-1.7,0,72.5,5,86,13.85,14.21,58.5,58.6,26.4,24.9,40.9,857.4,2055,7.5,1.5,14.4,12,0,32.9,32.9,0
28.714,14.8,21,-0.4,2.7,0,207,-1.3,-3,-3.3,-5.3,-1.7,0,72.7,6,86,13.9,14.33,58.8,59.1,26.4,24.9,41.4,856.4,2070,6.4,-0.6,14.4,12.4,0,32.5,32.5,0
28.848,14.8,21.1,-0.4,2.7,0,207,-1.3,-2.7,-3,-5,-1.3,0,72.7,6,86,14.1,14.64,59.4,59.5,26.4,24.9,41.9,836.2,2079,5.4,0.7,14.5,12,0,32.3,32.3,0
28.988,14.8,21,-0.4,2.7,0,207,-1,-2.3,-2.7,-4.7,-1,0,72.3,6,86,14.24,14.46,61.1,57.9,26.4,24.9,40.2,850.3,1918,5.2,-0.3,13.7,1.1,0,33.3,33.3,0
29.122,14.8,21.2,-0.6,2.8,0,207,-0.7,-2,-2.3,-4.7,-0.7,0,72.7,6,86,14.76,14.79,58.7,58.4,25.7,24.9,38.3,871.7,1894,7.1,1,13.5,4.9,0,33.5,33.5,0
29.260,14.8,21.1,-0.6,2.7,0,207,-0.3,-2,-2.3,-4.3,-0.7,0,71.8,6,86,14.15,14.87,57.9,57.6,25.7,24.9,37.3,870.9,1875,7,0.9,13.3,8.2,0,34.4,34.4,0
29.409,14.8,21,-0.7,2.6,0,207,-0.3,-1.7,-2,-4.3,-0.3,0,72.2,6,86,13.87,14.43,57.6,57.5,25.7,24.9,36.8,892.9,1867,6.3,1.2,13.4,8.2,0,34.3,34.3,0
29.554,14.8,21,-0.7,2.5,0,207,-2.7,-1.3,-1.7,-4,0,0,72.9,6,86,14.1,14.41,57.3,57.2,25.7,24.9,36.6,859.1,1870,7.2,-2.8,13.4,9.8,0,34.6,34.6,0
29.684,14.8,21.1,-0.7,2.5,0,207,-2.7,-1,-1.3,-3.7,-2.7,0,72.7,6,86,14.27,15.14,56.8,57.3,25.7,24.9,36.6,842.8,1883,7.5,0.9,13.6,10.1,0,35.3,35.3,0
29.818,14.8,21.1,-0.7,2.4,0,207,-2.3,-1,-1.3,-3.3,-2.7,0,72.3,6,86,14.43,14.9,57.1,57.5,25.7,24.9,37,854.5,1896,7.2,4.9,13.8,10.5,0,35,35,0
29.959,14.8,20.9,-0.7,2.4,0,207,-2,-0.7,-1,-3.3,-2.3,0,72.3,6,86,14.46,13.88,57.2,57.4,25.7,24.9,37.2,867,1908,7.4,1.5,14,10.9,0,34.9,34.9,0
30.107,14.8,20.6,-0.7,2.4,0,207,-2,-0.3,-0.7,-3,-2,0,73.2,6,86,14.68,14.35,57,56.4,25.7,24.9,37.1,840.5,1922,8.2,0.7,14.2,11.2,0,33.9,33.9,0
30.250,14.8,20.2,-0.6,2.4,0,207,-1.7,0,-3.3,-5.3,-1.7,0,72,6,86,14.41,15.14,57.2,56.2,26.4,24.9,37,845.3,1935,9.2,2.7,14.1,11.6,0,35,35,0
30.382,14.8,20,-0.6,2.5,0,207,-1.3,-2.7,-3,-5.3,-1.7,0,72.7,6,86,14.1,15.09,56.4,55.5,26.4,24.9,37.3,861.3,1972,9.3,4.6,14,12.4,0,34,34,0
30.517,14.8,19.6,-0.7,2.6,0,208,-1,-2.7,-3,-5,-1.3,0,72.9,6,86,13.87,14.23,55.6,54.4,26.4,24.9,36.9,863.9,1974,8.6,2.8,13.5,13.5,0,34.7,34.7,0
30.649,14.8,19.4,-0.8,2.6,0,208,-1,-2.3,-2.7,-4.7,-1,0,73.2,6,86,13.72,14.17,54.3,53.9,26.4,24.9,36.4,851.8,1972,7.3,-0.9,13,14.2,0,35.8,35.8,0
30.792,14.8,19.4,-0.8,2.5,0,208,-0.7,-2,-2.3,-4.3,-1,0,72.9,6,86,13.85,14.35,54.6,54.1,26.4,24.9,36.4,807.4,1983,5.7,-0.9,13.2,14.2,0,34.7,34.7,0
30.926,14.8,18.7,-0.9,2.5,0,208,-0.3,-2,-5,-4.3,-0.7,0,72.3,6,86,13.88,14.24,53.9,52.6,26.4,24.9,36,781.3,1993,4.1,-2.2,12.7,15.4,0,35.2,35.2,0
31.058,14.8,18.3,-0.9,2.5,0,208,0,-1.7,-4.7,-4,-0.3,0,72,6,86,13.9,14.21,52.8,51.8,26.4,24.9,35.6,762.1,2002,3.1,-3.2,12.6,16.9,0,35.3,35.3,0
31.195,14.8,17.8,-1.1,2.5,0,208,0,-1.3,-4.3,-3.7,-3,-2.7,72.3,6,86,13.77,14.14,51,50.2,26.4,24.9,34.9,760.2,2005,1.6,-5.6,12,18,0,35.7,35.7,0
31.329,14.8,17.2,-1.2,2.4,0,208,0,-1,-4,-3.3,-2.7,-2.7,72.5,6,86,13.42,14.24,49.9,48.8,26.4,24.9,34,747.7,2017,0.3,-8.2,11.6,18.4,0,35.8,35.8,0
31.473,14.8,15.6,-1.6,2.4,0,208,0,-1,-4,-3.3,-2.3,-2.3,72.5,6,86,13.29,14.37,46.3,44.7,26.4,24.9,31.9,713.9,2021,-1.2,-9.7,10.3,21,0,36.9,36.9,0
31.675,14.8,13.7,-2.1,2.2,0,208,0,-0.3,-3.3,-3,-2,-2,72.9,6,86,12.83,14.2,42,39.8,26.4,24.9,28.8,692.7,2031,-5.1,-13.8,9,25.1,0,38.5,38.5,0
31.809,14.8,12.2,-2.7,1.6,0,208,0,-0.3,-3.3,-2.7,-1.7,-1.7,72.5,6,86,12.71,13.95,38.4,36.8,25.7,23.3,26.4,680.5,2035,-7.4,-16.9,8.7,30,0,42,42,0
31.952,14.8,10.7,-3.6,1.1,0,208,0,0,-3,-2.3,-1.3,-1.3,71.8,6,86,12.95,13.91,36.1,33.6,25.7,23.3,24.3,664.9,2051,-8.7,-18,7.7,31.5,0,45.5,45.5,0
32.087,14.8,10.5,-4.5,0.9,0,208,0,0,-2.7,-2.3,-1.3,-1,71.6,6,86,13.19,13.92,34.4,33.3,24.9,21,23.4,679.9,2047,-9.3,-19.1,8,33,0,44.8,44.8,0
32.227,14.8,10.5,-4.7,0.7,0,208,0,0,-2.3,-2,-1,-1,72,6,86,13.08,13.67,34,33.4,24.9,21,23.4,710.1,2060,-10.9,-22,8.2,33,0,44.6,44.6,0
32.368,14.8,10.5,-4.9,0.6,0,208,0,0,-2.3,-1.7,-0.7,-0.7,72.2,6,86,13.18,13.75,33.5,33.5,24.1,21,23.4,743.2,2063,-11.7,-23.3,8.3,33,0,45.8,45.8,0
32.498,14.8,10.7,-4.7,0.5,0,208,0,0,-2,-1.3,-0.7,-0.3,72.5,6,86,13.19,14.34,33.5,33.9,23.3,19.4,23.7,769.1,2063,-11.8,-22.7,8.4,33,0,45.2,45.2,0
32.645,14.8,10.8,-4.6,0.5,0,208,0,0,-1.7,-1,-0.3,0,73.2,6,86,13.19,14.73,33.9,34.3,24.1,20.2,23.9,777.1,2066,-11.5,-22.3,8.4,33,0,43.8,43.8,0
32.785,14.8,11.3,-4.4,0.4,0,208,0,0,-1.3,-1,0,0,72.5,6,86,13.15,15.06,34,35.2,24.1,20.2,24.4,790.3,2071,-11.9,-20.9,8.7,33,0,44.3,44.3,0
32.921,14.8,13.3,-3.9,0.3,0,208,0,0,-1.3,-0.7,0,0,72.2,6,86,13.08,14.87,35.2,39,25.7,22.6,26,792.6,2074,-12.9,-20.3,9.8,33,0,40.5,40.5,0
33.067,14.8,14.1,-2.7,0.3,0,208,0,0,-1,-0.3,0,0,72.2,6,86,13.22,14.28,39.2,41.3,26.4,24.1,28.3,804.6,2083,-13,-20.6,11.5,29.6,0,39.2,39.2,0
33.204,14.8,15.2,-2,0.3,0,208,0,0,-0.7,-2.7,0,0,73.2,6,86,13.64,13.88,42.9,43.5,26.4,24.9,30.3,802.5,2093,-13.5,-22.8,13.3,25.5,0,38.7,38.7,0
33.338,14.8,16.5,-1.5,0.7,0,208,-2.7,0,-0.3,-5.3,-2.7,0,72.3,6,86,14.34,14.64,47.8,47.1,26.4,24.9,32.9,792.2,2103,-12.3,-20.6,14.8,17.6,0,38.3,38.3,0
33.481,14.8,16.5,-1.5,1.1,0,208,-2.3,0,0,-5,-2.3,0,73.2,6,86,15.06,15.82,47.6,47,26.4,24.9,33.6,772.1,2100,-9.7,-13.9,13.4,18,0,38,38,0
33.618,14.8,16.5,-1.5,1.3,0,208,-2.3,0,0,-5,-2,-2.7,73.4,6,86,14.9,15.14,47.4,47.1,26.4,24.9,33.7,757.3,2104,-8.2,-9.5,12.9,18,0,37.7,37.7,0
33.762,14.8,16.5,-1.5,1.5,0,208,-2,0,0,-4.7,-4.7,-2.7,72.9,6,86,14.08,14.14,47.7,47.1,26.4,24.9,33.9,720.8,2110,-8.2,-13.2,12.4,18.4,0,37.5,37.5,0
33.899,14.8,16.3,-1.5,1.6,0,208,-4.3,0,0,-4.3,-4.3,-2.3,73,6,86,13.67,14.21,47.1,46.9,26.4,24.9,33.9,696.4,2113,-9.1,-17.7,12,15.8,0,37.3,37.3,0
34.040,14.8,16.3,-1.6,1.7,0,208,-4,0,0,-4,-4,-2,72.3,6,86,13.78,15.11,46.6,46.6,26.4,24.9,33.6,672.8,2120,-9.7,-16.1,11.7,16.9,0,37.2,37.2,0
34.181,14.8,16,-1.7,1.8,0,208,-4,0,0,-3.7,-3.7,-1.7,71.8,6,86,13.98,15.26,46.2,46.2,26.4,24.9,33.4,660,2121,-10.5,-11.6,11.4,16.9,0,36.9,36.9,0
34.324,14.8,16,-1.7,1.7,0,208,-3.7,0,0,-3.7,-3.7,-1.3,72.3,7,86,14.11,14,45.6,46.1,26.4,24.9,33.5,680.5,2129,-11.6,-11.7,11.4,17.6,0,37,37,0
34.461,14.8,15.4,-1.7,1.7,0,208,-3.3,0,-2.7,-3.3,-3.3,-1.3,73,7,86,14.37,13.28,45.4,44.7,26.4,24.9,32.9,695.3,2124,-11.4,-19.4,11.2,18,0,36.9,36.9,0
34.599,14.8,11.8,-2.4,1.5,0,208,-3,0,-2.7,-3,-3,-1,72.5,7,86,14.31,13.95,39,36.3,25.7,24.1,28.3,687.2,2042,-11.9,-20.5,9.7,1.1,0,42.1,42.1,0
34.727,14.8,6.7,-3.8,1.2,0,208,-3,0,-2.3,-3,-3,-0.7,72.5,7,86,13.78,14.64,34.3,27.1,23.3,21,20.4,687.2,1829,-13.8,-18.8,3.9,11.6,0,57.9,57.9,0
34.877,14.8,0,-7.8,1.1,0,208,-2.7,0,0,-2.7,-2.7,-0.7,71.8,7,86,13.55,14.84,30,15,21,17.9,13.4,664.7,1799,-14,-19.1,2.1,6,0,52.2,52.2,0
35.019,14.8,0,-10.8,0.9,0,208,0,0,0,0,0,0,72.5,7,86,13.09,14.25,14.3,12.6,14,4.7,8.6,710.9,1776,-20.8,-26,1.5,14.6,0,51.2,51.2,0
35.164,14.8,0,-11.3,0.6,0,208,0,0,0,0,0,0,71.4,7,86,11.95,13.24,12.1,12,14,4.7,7.5,723.6,1767,-27.4,-34,3.3,15,0,52.4,52.4,0
35.306,14.8,0,-11.3,0.4,0,208,0,0,0,0,0,0,70.9,7,86,11.74,12.89,12,12,14,4.7,7.2,742.7,1761,-34,-34,3.3,0.4,0,52.4,52.4,0
35.456,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,71.3,7,86,12.38,13.47,11.9,12,14,4.7,7.2,783.1,1765,-27.2,-30.1,3.3,-6,0,51.4,51.4,0
35.593,14.8,0,-11.3,0.3,0,208,0,0,0,0,0,0,72.5,7,86,13.82,16.51,11.7,11.9,14,4.7,7.1,832.4,1765,0,0,3.2,-6,0,51.4,51.4,0
35.723,14.8,0,-11.2,0.2,0,208,0,0,0,0,0,0,72.9,7,86,17.32,23.25,11.7,11.9,14,4.7,7.1,827,1761,0,0,3.1,-6,0,51.4,51.4,0
35.865,14.8,0,-11.2,0.2,0,208,0,0,0,0,0,0,73.2,7,86,23.46,32.85,11.6,11.9,14,4.7,7.1,822.6,1756,0,0,3.1,-6.4,0,51.4,51.4,0
36.003,14.8,0,-11.2,0.2,0,208,0,0,0,0,0,0,73.2,7,86,33.79,48.41,11.6,11.9,14,4.7,7.1,821.6,1751,0,0,3,-6.4,0,51.4,51.4,0
36.146,14.8,0,-11.2,0.2,0,208,0,0,0,0,0,0,73.6,7,88,48.76,68.78,11.5,11.9,14,4.7,7,819.4,1743,0,0,3,-6.4,0,51.8,51.8,0
