﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
93.066,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.87,14.81,17.5,17.9,14.8,12.4,4.57,4.6,4.9,748.2,803,-2.2,-1.1,2.6,-2.6,52.8,52.8,0
93.203,14.8,0,-9.7,0,0,207,0,0,0,0,72.7,2,1,104,14.87,14.84,17.7,17.9,14.8,12.4,4.56,4.6,4.9,734.6,799,-2.1,-1.1,2.6,-3,52.8,52.8,0
93.335,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.84,14.87,17.7,17.9,14.8,12.4,4.61,4.7,4.9,719.7,807,-2.3,-1.2,2.6,-3,52.8,52.8,0
93.473,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.84,14.9,17.6,18.1,14.8,12.4,4.6,4.7,4.9,719,810,-2.1,-1.1,2.6,-3,52.7,52.7,0
93.599,14.8,0,-9.7,0,0,208,0,0,0,0,72.2,2,1,104,14.8,14.93,17.5,18,14.8,12.4,4.61,4.7,5,719.7,812,-2,-1.2,2.6,-3,52.5,52.5,0
93.722,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.8,14.96,17.5,17.9,14.8,12.4,4.59,4.7,4.9,721.6,809,-2.1,-1.1,2.6,-3,53,53,0
93.853,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.8,14.96,17.5,17.9,14.8,12.4,4.58,4.7,4.9,729,809,-2,-1.1,2.6,-3,52.8,52.8,0
93.978,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.77,15,17.5,18,14.8,12.4,4.57,4.7,4.9,729.7,809,-2,-1.1,2.6,-2.6,52.8,52.8,0
94.103,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.77,15,17.7,17.9,14.8,12.4,4.61,4.7,4.9,731.9,810,-1.9,-1.2,2.7,-3,52.8,52.8,0
94.226,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.77,15,17.8,17.8,14.8,12.4,4.66,4.7,4.9,733.9,811,-2,-1.1,2.7,-3.8,52.8,52.8,0
94.357,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.77,15,17.8,17.7,14.8,12.4,4.67,4.7,4.9,738.8,815,-2,-1,2.6,-4.1,52.8,52.8,0
94.478,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.8,14.96,17.7,17.7,14,12.4,4.63,4.6,4.9,743.2,810,-2,-1,2.6,-3.8,52.8,52.8,0
94.614,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.84,14.93,17.6,17.8,14,12.4,4.57,4.6,4.8,744.3,801,-2,-0.9,2.6,-3,52.8,52.8,0
94.740,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.9,14.9,17.7,18,14,12.4,4.57,4.6,4.8,745.9,799,-1.7,-0.9,2.6,-2.2,53.5,53.5,0
94.869,14.8,0,-9.7,0,0,208,0,0,0,0,72.9,2,1,104,14.93,14.87,17.6,17.8,14,12.4,4.59,4.6,4.9,746.2,806,-1.7,-0.9,2.6,-3,53.1,53.1,0
95.001,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.96,14.81,17.6,17.7,14,12.4,4.57,4.6,4.8,742.5,803,-1.7,-1,2.6,-3,53.1,53.1,0
95.130,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.96,14.81,17.6,17.9,14,12.4,4.58,4.6,4.8,750.7,805,-1.9,-1,2.6,-3,52.8,52.8,0
95.264,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.96,14.79,17.5,17.9,14,12.4,4.54,4.7,4.9,750.2,806,-2,-1,2.6,-2.2,52.8,52.8,0
95.384,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.99,14.79,17.5,17.9,14,12.4,4.58,4.7,4.9,755.7,810,-1.9,-0.9,2.6,-3,52.8,52.8,0
95.505,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.99,14.81,17.5,17.7,14,12.4,4.62,4.7,4.9,740.6,816,-1.9,-0.7,2.6,-3.4,52.8,52.8,0
95.637,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.99,14.84,17.5,17.8,14,12.4,4.57,4.7,4.9,727.1,810,-1.9,-0.7,2.6,-3,53.1,53.1,0
95.761,14.8,0,-9.7,0,0,208,0,0,0,0,72.2,2,1,104,14.99,14.87,17.5,17.7,14,12.4,4.56,4.6,4.8,718.4,805,-1.8,-0.9,2.6,-3,53.4,53.4,0
95.892,14.8,0,-9.7,0,0,208,0,0,0,0,72,2,1,104,14.96,14.93,17.5,17.6,14,12.4,4.58,4.6,4.8,717,811,-1.7,-0.8,2.6,-3,54.4,54.4,0
96.015,14.8,0,-9.7,0,0,208,0,0,0,0,72.9,2,1,104,14.96,15,17.4,17.8,14,12.4,4.59,4.7,4.9,722.5,817,-1.6,-0.8,2.6,-3,53.1,53.1,0
96.223,14.8,0,-9.7,0,0,208,0,0,0,0,72.9,2,1,104,14.93,15.03,17.4,17.8,14,12.4,4.61,4.7,4.9,722.2,820,-1.6,-0.4,2.6,-3.4,53.3,53.3,0
96.348,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.93,15.03,17.4,17.9,14,11.7,4.55,4.7,4.9,733.9,809,-1.5,-0.7,2.6,-2.6,54.1,54.1,0
96.482,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.9,15,17.5,17.9,14,11.7,4.55,4.7,4.9,733.3,807,-1.5,-0.8,2.6,-2.6,52.8,52.8,0
96.614,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.9,15.03,17.5,17.8,14,11.7,4.55,4.6,4.9,738.7,803,-1.3,-0.8,2.6,-2.6,52.8,52.8,0
96.742,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.9,15,17.5,17.7,14,11.7,4.57,4.6,4.9,738.8,806,-1.3,-1,2.6,-3.4,52.8,52.8,0
96.869,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.9,15,17.5,17.8,14,11.7,4.59,4.7,4.9,739.5,810,-1.2,-0.9,2.6,-3.4,52.8,52.8,0
96.999,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.87,15,17.5,17.7,14,11.7,4.57,4.6,4.9,744.3,806,-1.1,-0.7,2.6,-3,52.8,52.8,0
97.131,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.9,14.96,17.5,17.8,14,11.7,4.58,4.7,4.9,744,811,-1.3,-0.7,2.6,-3,52.5,52.5,0
97.264,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.9,14.93,17.5,17.6,14,11.7,4.57,4.6,4.9,748.4,806,-1.4,-0.7,2.5,-3.4,52.8,52.8,0
97.400,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.9,14.9,17.4,17.7,14,11.7,4.54,4.6,4.8,754.9,807,-1.5,-0.7,2.5,-2.6,54.4,54.4,0
97.529,14.8,0,-9.8,0,0,208,0,0,0,0,72.7,2,1,104,14.93,14.84,17.4,17.8,14,11.7,4.52,4.7,4.9,753.7,808,-1.5,-1,2.6,-2.6,52.8,52.8,0
97.656,14.8,0,-9.8,0,0,208,0,0,0,0,72.9,2,1,104,14.93,14.84,17.4,17.7,14,11.7,4.55,4.6,4.9,747.4,810,-1.5,-0.7,2.6,-3,52.5,52.5,0
97.794,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.96,14.81,17.4,17.6,14,11.7,4.56,4.6,4.9,736.3,812,-1.5,-0.7,2.6,-3.4,52.8,52.8,0
97.912,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.96,14.79,17.4,17.8,14,11.7,4.5,4.6,4.8,720.9,798,-1.6,-0.7,2.6,-1.9,52.8,52.8,0
98.040,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.99,14.79,17.5,17.5,14,11.7,4.57,4.6,4.8,713.8,807,-1.5,-0.7,2.6,-3.8,52.6,52.6,0
98.175,14.8,0,-9.7,0,0,208,0,0,0,0,72.2,2,1,104,14.99,14.81,17.4,17.5,14,11.7,4.56,4.6,4.8,723.6,805,-1.5,-0.6,2.5,-3,52.9,52.9,0
98.299,14.8,0,-9.8,0,0,208,0,0,0,0,72.3,2,1,104,14.99,14.84,17.3,17.7,14,11.7,4.54,4.6,4.8,720.6,810,-1.4,-0.4,2.5,-3,53.1,53.1,0
98.429,14.8,0,-9.8,0,0,208,0,0,0,0,72.5,2,1,104,14.99,14.9,17.2,17.7,14,11.7,4.51,4.7,4.9,724.9,812,-1.3,-0.6,2.6,-3,52.8,52.8,0
98.555,14.8,0,-9.8,0,0,208,0,0,0,0,72.5,2,1,104,14.99,14.93,17.3,17.6,14,11.7,4.54,4.6,4.9,731.2,813,-1.2,-0.6,2.6,-3.4,52.5,52.5,0
98.677,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.96,14.93,17.4,17.6,13.2,11.7,4.52,4.6,4.8,734.3,807,-1.2,-0.7,2.5,-3,52.8,52.8,0
98.804,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.96,15,17.5,17.5,13.2,11.7,4.47,4.5,4.8,733.9,794,-1.1,-0.2,2.5,-1.9,52.9,52.9,0
98.932,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.96,15.03,17.4,17.6,13.2,11.7,4.47,4.5,4.7,738.3,797,-1,-0.5,2.5,-2.2,54.1,54.1,0
99.061,14.8,0,-9.8,0,0,208,0,0,0,0,72.5,2,1,104,14.93,15.03,17.2,17.5,13.2,11.7,4.43,4.5,4.7,747,794,-1.1,-0.4,2.5,-1.5,52.9,52.9,0
99.188,14.8,0,-9.8,0,0,208,0,0,0,0,72.5,2,1,104,14.93,15.06,17.2,17.8,13.2,11.7,4.44,4.6,4.8,747,798,-0.9,-0.5,2.5,-1.1,52.8,52.8,0
99.303,14.8,0,-9.8,0,0,208,0,0,0,0,72.7,2,1,104,14.9,15.06,17.2,17.8,13.2,11.7,4.44,4.6,4.8,750,801,-0.9,-0.5,2.5,-1.9,52.8,52.8,0
99.430,14.8,0,-9.8,0,0,208,0,0,0,0,72.5,2,1,104,14.9,15.06,17.2,17.9,13.2,11.7,4.43,4.6,4.8,751.7,800,-0.8,-0.5,2.6,-1.5,52.8,52.8,0
99.558,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.9,15.03,17.4,17.8,13.2,11.7,4.49,4.6,4.8,756.1,797,-0.8,-0.7,2.6,-1.9,53.1,53.1,0
99.689,14.8,0,-9.7,0,0,208,0,0,0,0,72.7,2,1,104,14.93,15,17.6,17.8,13.2,11.7,4.54,4.6,4.8,737.9,801,-0.8,-0.4,2.6,-2.2,52.6,52.6,0
99.815,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.93,14.96,17.6,17.6,13.2,11.7,4.57,4.6,4.8,727.4,804,-0.8,-0.4,2.6,-3.4,52.6,52.6,0
99.941,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.93,14.93,17.6,17.5,13.2,11.7,4.57,4.5,4.8,728.8,803,-0.9,-0.4,2.5,-3.8,52.6,52.6,0
100.072,14.8,0,-9.7,0,0,208,0,0,0,0,72.2,2,1,104,14.96,14.9,17.4,17.6,13.2,11.7,4.55,4.6,4.8,727.7,806,-0.9,-0.4,2.5,-3,53.8,53.8,0
100.187,14.8,0,-9.8,0,0,208,0,0,0,0,72.3,2,1,104,14.96,14.87,17.3,17.5,13.2,11.7,4.47,4.5,4.7,724.3,798,-0.9,-0.4,2.5,-3,53.2,53.2,0
100.313,14.8,0,-9.8,0,0,208,0,0,0,0,72.3,2,1,104,14.96,14.84,17.2,17.5,13.2,11.7,4.45,4.5,4.7,730,800,-0.9,-0.4,2.5,-2.2,53.4,53.4,0
100.442,14.8,0,-9.8,0,0,208,0,0,0,0,72.5,2,1,104,14.96,14.81,17.2,17.6,13.2,11.7,4.46,4.6,4.8,733.9,803,-1,-0.5,2.5,-2.6,53.8,53.8,0
100.578,14.8,0,-9.8,0,0,208,0,0,0,0,73,2,1,104,14.99,14.79,17.2,17.7,13.2,11.7,4.48,4.6,4.8,736,805,-1,-0.4,2.6,-2.6,52.9,52.9,0
100.700,14.8,0,-9.7,0,0,208,0,0,0,0,72.9,2,1,104,14.99,14.79,17.4,17.5,13.2,11.7,4.51,4.5,4.8,737.3,804,-1,-0.4,2.6,-3,53.2,53.2,0
100.827,14.8,0,-9.7,0,0,208,0,0,0,0,72.2,2,1,104,14.99,14.79,17.4,17.4,13.2,11.7,4.54,4.5,4.7,738.7,802,-1,-0.5,2.5,-3,53.5,53.5,0
100.953,14.8,0,-9.7,0,0,208,0,0,0,0,71.4,2,1,104,14.99,14.81,17.4,17.3,13.2,11.7,4.55,4.5,4.7,747,808,-0.9,-0.5,2.5,-4.1,54.2,54.2,0
101.074,14.8,0,-9.8,0,0,208,0,0,0,0,72.2,2,1,104,14.96,14.87,17.2,17.3,13.2,11.7,4.5,4.5,4.7,748.4,808,-0.9,-0.4,2.5,-3.8,54.2,54.2,0
101.203,14.8,0,-9.8,0,0,208,0,0,0,0,73,2,1,104,14.96,14.9,17.1,17.4,13.2,11.7,4.44,4.5,4.7,748,800,-0.8,-0.4,2.5,-2.6,53.8,53.8,0
101.322,14.8,0,-9.8,0,0,208,0,0,0,0,73.4,2,1,104,14.93,14.93,17.1,17.3,13.2,11.7,4.39,4.4,4.7,750.1,794,-0.8,-0.4,2.5,-1.9,53.5,53.5,0
101.448,14.8,0,-9.8,0,0,208,0,0,0,0,73.4,2,1,104,14.93,14.93,17.1,17.5,13.2,11.7,4.4,4.5,4.7,754.7,796,-0.7,-0.5,2.5,-1.9,54.2,54.2,0
101.569,14.8,0,-9.8,0,0,208,0,0,0,0,73.2,2,1,104,14.9,14.96,17.1,17.7,13.2,11.7,4.37,4.5,4.7,744.5,793,-0.7,-0.5,2.5,-1.5,52.6,52.6,0
101.702,14.8,0,-9.8,0,0,208,0,0,0,0,72.9,2,1,104,14.87,14.96,17.1,17.6,13.2,11.7,4.41,4.5,4.8,728.9,798,-0.9,-0.5,2.5,-1.9,52.6,52.6,0
101.920,14.8,0,-9.8,0,0,208,0,0,0,0,72.2,2,1,104,14.87,15,17,17.6,13.2,11.7,4.37,4.5,4.8,707.2,794,-0.5,-0.5,2.5,-1.1,53.2,53.2,0
102.041,14.8,0,-9.8,0,0,208,0,0,0,0,72,2,1,104,14.87,15.03,17.1,17.6,13.2,11.7,4.44,4.6,4.8,712.1,803,-0.4,-0.4,2.5,-2.2,53.9,53.9,0
102.164,14.8,0,-9.8,0,0,208,0,0,0,0,72.3,2,1,104,14.87,15.03,17.2,17.8,13.2,11.7,4.41,4.6,4.8,717,797,-0.4,-0.3,2.6,-1.9,52.9,52.9,0
102.281,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.9,15.03,17.5,17.7,13.2,11.7,4.51,4.6,4.8,721.4,800,-0.4,-0.2,2.6,-2.2,52.9,52.9,0
102.403,14.8,0,-9.7,0,0,208,0,0,0,0,72.2,2,1,104,14.93,15.03,17.6,17.6,13.2,11.7,4.57,4.6,4.8,721.4,801,-0.3,0,2.6,-3,52.6,52.6,0
102.523,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.93,15,17.6,17.6,13.2,11.7,4.57,4.5,4.8,728.4,800,-0.4,0,2.5,-3,52.9,52.9,0
102.638,14.8,0,-9.7,0,0,208,0,0,0,0,72.3,2,1,104,14.96,14.93,17.5,17.6,13.2,11.7,4.57,4.6,4.8,726.3,807,-0.3,-0.3,2.5,-3.4,53.6,53.6,0
102.759,14.8,0,-9.7,0,0,208,0,0,0,0,72.2,2,1,104,14.96,14.9,17.4,17.6,13.2,11.7,4.57,4.6,4.8,722.5,815,-0.4,-0.1,2.6,-3.4,52.9,52.9,0
102.875,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.93,14.87,17.4,17.5,13.2,11.7,4.59,4.6,4.8,729.7,816,-0.7,-0.1,2.5,-3.8,52.6,52.6,0
102.986,14.8,0,-9.7,0,0,208,0,0,0,0,72.9,2,1,104,14.93,14.81,17.4,17.6,13.2,11.7,4.55,4.6,4.8,730.1,811,-0.5,-0.3,2.5,-3.4,52.6,52.6,0
103.098,14.8,0,-9.7,0,0,208,0,0,0,0,72.5,2,1,104,14.93,14.79,17.4,17.6,13.2,11.7,4.55,4.6,4.8,738.8,809,-0.6,-0.3,2.5,-3,52.6,52.6,0
103.215,14.8,0,-9.8,0,0,208,0,0,0,0,72.5,2,1,104,14.93,14.76,17.4,17.7,13.2,11.7,4.51,4.6,4.9,737.7,808,-0.7,-0.3,2.6,-3,52.9,52.9,0
103.334,14.8,0,-9.8,0,0,208,0,0,0,0,72.3,2,1,104,14.93,14.73,17.3,17.4,13.2,11.7,4.56,4.6,4.8,743.7,813,-0.7,-0.4,2.5,-3.8,52.9,52.9,0
103.453,14.8,0,-9.8,0,0,208,0,0,0,0,72.3,2,1,104,14.9,14.71,17.2,17.5,13.2,11.7,4.52,4.6,4.8,746.3,812,-1,-0.5,2.5,-3.4,52.9,52.9,0
103.572,14.8,0,-9.8,0,0,208,0,0,0,0,72.2,2,1,104,14.9,14.73,17.2,17.6,13.2,11.7,4.47,4.6,4.8,746.8,806,-0.7,-0.6,2.6,-3,52.9,52.9,0
103.688,14.8,0,-9.8,0,0,208,0,0,0,0,72.7,2,1,104,14.87,14.76,17.2,17.5,13.2,11.7,4.48,4.6,4.8,744.7,806,-0.7,-0.6,2.6,-3,52.9,52.9,0
103.797,14.8,0,-9.8,0,0,208,0,0,0,0,72.7,2,1,104,14.84,14.79,17.3,17.5,13.2,11.7,4.53,4.6,4.8,752.4,814,-0.8,-0.6,2.6,-3.4,52.9,52.9,0
103.914,14.8,0,-9.8,0,0,208,0,0,0,0,72.5,2,1,104,14.84,14.81,17.1,17.4,13.2,11.7,4.49,4.5,4.8,752.1,808,-0.7,-0.7,2.5,-3,52.6,52.6,0
104.035,14.8,0,-9.8,0,0,208,0,0,0,0,72.7,2,1,104,14.84,14.87,17.2,17.5,13.2,11.7,4.48,4.6,4.8,751.3,807,-0.6,-0.6,2.6,-3,54.2,54.2,0
104.151,14.8,0,-9.8,0,0,208,0,0,0,0,72.7,2,1,104,14.8,14.93,17.2,18.7,13.2,11.7,4.47,4.9,4.9,739.3,803,-1,-0.4,2.7,-0.4,54,54,0
104.273,14.8,10.4,-8.5,0,0,208,0,0,0,0,72.7,2,1,104,14.8,14.96,22.9,35,13.2,11.7,4.84,9.2,7.3,729.7,813,-0.6,-0.4,8.4,11.2,52.4,52.4,0
104.484,14.8,12,-6,0,0,208,0,0,0,0,72,2,1,104,14.8,15,35.1,39.1,12.4,9.3,9.76,10.8,9.8,692,856,-0.6,-0.5,4.5,15.8,54.8,54.8,0
104.610,14.8,13.7,-5.4,0,0,208,0,0,0,0,72,2,1,104,14.5,14.76,39.6,39.5,11.7,9.3,13.74,13.2,13.6,735.7,1044,-1.2,0.2,5.6,15,58.5,58.5,0
104.730,14.8,14.8,-5.1,0,0,208,0,0,0,0,72.9,2,1,104,13.51,13.84,38.3,42.5,12.4,9.3,13.15,14.7,14.7,765.1,1066,-3.5,-4.4,7.4,15.4,59.9,59.9,0
104.852,14.8,15.4,-3.7,0,0,208,0,0,0,0,73.4,2,1,102,13.01,13.21,41.7,44,11.7,9.3,14.42,15.4,15.7,770.8,1084,-5.4,-9.2,7.8,15.8,59.4,59.4,0
104.984,14.8,15.3,-3.4,0,0,208,0,0,0,0,73.2,2,1,102,13.44,13.39,42,41.3,12.4,9.3,15.35,15,15.8,757.8,1128,-4.3,-7.4,7.6,16.5,59.5,59.5,0
105.111,14.8,15.4,-3.7,0,0,208,0,0,0,0,73.2,2,1,102,14.02,14.07,42.3,40.7,11.7,9.3,16.21,15.7,16.1,749.5,1193,-2.5,-2.2,7.4,16.9,61.2,61.2,0
105.225,14.8,15.6,-4.1,0,0,208,0,0,0,0,73.2,2,1,102,14.46,14.79,41,40,11.7,9.3,16.96,16.5,16.9,717,1279,-1.3,2.6,7.6,18,63.2,63.2,0
105.353,14.8,15.8,-4.3,0,0,208,0,0,0,0,72.9,2,1,102,14.77,15.03,39,39.9,11.7,9.3,16.93,17.2,17.7,700,1338,-1.2,3.7,7.7,19.5,61.2,61.2,0
105.478,14.8,15.8,-4.2,0.1,0,208,0,0,0,0,72.9,2,1,102,15.11,14.84,38,39.7,11.7,9.3,16.73,17.5,18.2,676.2,1362,-0.8,2.3,7.8,20.2,59.6,59.6,0
105.605,14.8,15.8,-4,0.1,0,208,0,0,0,0,73,2,1,102,15.46,14.73,39.3,39.6,11.7,9.3,17.43,17.7,18.4,651.1,1383,-0.3,1.4,8,20.2,57.4,57.4,0
105.732,14.8,15.9,-3.9,0.1,0,208,0,0,0,0,73.4,2,1,100,15.53,15.09,38.9,38.3,11.7,9.3,17.94,17.7,18.7,630.6,1429,0.5,2.9,8,21.4,57.2,57.2,0
105.853,14.8,16,-4,0.2,0,208,0,0,0,0,72.2,2,1,100,15.36,15.26,37.6,37,11.7,9.3,17.79,17.5,18.4,621.6,1466,1.4,2.5,7.7,23.2,58.4,58.4,0
105.975,14.8,16.1,-4.1,0.2,0,208,0,0,0,0,72.3,2,1,100,15.04,15.26,37.1,36.7,11.7,9.3,17.77,17.5,18.4,617.9,1479,1,1.9,7.6,23.6,56.2,56.2,0
106.096,14.9,16.1,-4.1,0.2,0,208,0,0,0,0,72.3,2,1,100,14.9,15.19,37,36.7,11.7,9.3,17.53,17.5,18.4,623.6,1476,1,1.2,7.6,24,56.6,56.6,0
106.220,14.9,16.2,-4.1,0.2,0,208,0,0,0,0,71.8,2,1,100,14.73,15.29,36.9,37.3,11.7,9.3,17.52,17.7,18.5,638.3,1469,0.4,2,7.6,24,56.1,56.1,0
106.340,14.9,16.2,-4.1,0.2,0,210,0,0,0,0,72.2,2,1,100,14.68,15.33,37.6,37.2,11.7,9.3,17.78,17.8,18.6,646.8,1479,0.4,1.9,7.6,23.2,57.2,57.2,0
106.461,14.9,16.6,-4.1,0.2,0,208,0,0,0,0,72.2,2,1,100,14.66,15.26,36.5,38.3,11.7,9.3,17.76,18.6,19,656.8,1499,0.4,1.7,7.6,24.8,55.5,55.5,0
106.583,14.9,16.7,-3.9,0.2,0,208,0,0,0,0,72.2,2,1,100,14.73,14.93,35.8,38.3,11.7,10.1,17.44,18.8,19.5,678.5,1517,-0.2,0.6,8,25.5,54.8,54.8,0
106.707,14.9,18.2,-3.2,0.2,0,208,0,0,0,0,72.3,2,1,100,14.8,14.68,40.4,42.5,11.7,9.3,19.97,21.3,21.2,677.2,1557,-0.7,0.5,9.6,22.9,54.4,54.4,0
106.833,14.9,18.4,-2.8,0.3,0,210,0,0,0,0,72.2,2,1,100,15.01,14.73,41.4,41.6,11.7,9.3,22.1,22.2,22.7,683.2,1649,-0.4,1.5,9.6,22.5,53.1,53.1,0
106.959,14.9,18.3,-2.8,0.3,0,208,0,0,0,0,72.5,2,1,100,15.01,14.63,41.1,39.5,10.9,9.3,22.65,21.8,22.9,704.6,1712,-0.7,1.3,9.3,23.6,52.2,52.2,0
107.081,14.9,18.4,-3.1,0.3,0,210,0,0,0,0,73,2,1,100,15.09,14.53,39.5,39,10.9,9.3,22.6,22.4,23.2,718.4,1776,-0.4,0.7,9,20.2,51.4,51.4,0
107.206,14.9,18.6,-3.2,0.3,0,210,0,0,0,0,73.2,2,1,100,14.96,14.68,37.7,38.7,10.9,9.3,22.94,23.3,24,723.6,1869,-0.8,0.8,9.1,28.5,50.4,50.4,0
107.327,14.9,18.9,-3.1,0.3,0,210,0,0,0,0,73.2,2,1,100,14.73,15,37.2,38.7,10.9,9.3,22.92,24.1,24.8,720.5,1924,-0.7,1.6,9.4,29.6,49.6,49.6,0
107.443,14.9,19.1,-2.9,0.4,0,210,0,0,0,0,72.7,2,1,100,14.44,15.03,37.7,38.8,10.9,9.3,24.1,25,25.8,731.5,2000,-1.2,0.7,9.8,30.8,48.4,48.4,0
107.563,14.9,19.3,-2.7,0.4,0,210,0,0,0,0,72.5,2,2,100,14.31,15.09,37.9,39,10.9,9.3,24.88,25.9,26.7,725.5,2056,-1.5,0.7,10.1,30.8,47.7,47.7,0
107.693,14.9,19.5,-2.6,0.5,0,210,0,0,0,0,72.7,2,2,100,14.25,15.09,38.5,39,10.9,9.3,26.4,26.6,27.5,729.1,2121,-1.8,0.4,10.4,29.6,46.7,46.7,0
107.828,14.9,19.8,-2.5,0.5,0,210,0,0,0,0,72.3,2,2,100,14.35,15.11,39.1,39.4,10.9,9.3,27.62,27.7,28.7,724.4,2185,-2.1,1.2,11,29.2,45.4,45.4,0
107.955,14.9,20.4,-2.2,0.7,0,210,0,0,0,0,72.5,2,2,100,14.77,14.93,40.6,40.9,10.9,9.3,29.3,29.6,30.3,738.4,2238,-2.2,2.5,11.7,27.8,43.8,43.8,0
108.080,14.9,21.5,-2,0.7,0,210,0,0,0,0,72.3,2,2,99,15.32,14.87,42.9,44.5,10.9,9.3,31.79,33.2,32.8,730.7,2309,-0.5,3.1,13.2,25.5,42.7,42.7,0
108.200,14.9,21.3,-2,0.9,0,210,0,0,0,0,72,2,2,99,15.63,14.9,43.6,43.3,10.9,9.3,33.26,32.9,34.2,748.6,2356,1.1,4.2,12.9,24,41.9,41.9,0
108.330,14.9,21.7,-1.9,1.1,0,210,0,0,0,0,72.9,2,2,99,15.46,14.93,44.3,44.4,10.9,9.3,34.41,34.5,35.6,747.2,2403,2.2,4.5,13.1,13.5,41.1,41.1,0
108.462,14.9,21.6,-1.6,1.4,0,210,0,0,0,0,73,2,2,99,14.93,15.11,46.2,45.4,10.9,9.3,33.86,33.5,35.9,741.3,2265,2.3,4.1,12.7,0,40,40,0
108.590,14.9,21.5,-1.5,1.6,0,210,0,0,0,0,72.9,2,2,99,14.87,15.47,46.8,46.4,10.9,9.3,31.27,31.3,34,748,2066,3.1,5.9,11.7,-1.5,39.3,39.3,0
108.716,14.9,21.3,-1.5,1.7,0,210,0,0,0,0,72.7,2,2,99,14.7,15.26,47.1,46.5,10.9,9.3,28.94,28.7,31.5,761.9,1911,3.2,5.5,10.9,-1.5,39,39,0
108.839,14.9,21.1,-1.6,1.6,0,210,0,0,0,0,72.5,2,2,99,14.53,14.93,47.3,47.4,10.9,9.3,28.31,28.4,30.1,752.1,1852,2.2,4.7,10.9,4.1,40.6,40.6,0
108.967,14.9,21.2,-1.7,1.5,0,210,0,0,0,0,72.5,2,2,99,14.74,14.84,46.7,47.4,10.9,9.3,27.61,28.1,29.5,741.7,1834,1.5,6.1,11,18,40.9,40.9,0
