﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2 acn91_cad94DCT
85.735,14.7,15.5,-7.5,0.2,0,205,0,0,0,0,0,0,73,7,88,13.98,15.26,24.6,25.4,1.6,13.2,21.4,755.1,2467,22.1,3.6,7.7,33.8,0,46.9,46.9,0
85.880,14.7,15.5,-7.4,0.2,0,205,0,0,0,0,0,0,72,7,88,13.98,15.26,25.1,25.4,1.6,13.2,21.3,747,2467,22.9,4.4,7.8,33.8,0,47.3,47.3,0
86.020,14.7,15.7,-7.4,0.2,0,205,0,0,0,0,0,0,72.5,7,88,13.97,14.58,25.1,26.2,1.6,13.2,21.4,761.1,2467,22.9,2,7.8,33.8,0,46.6,46.6,0
86.158,14.7,15.9,-7.2,0.2,0,205,0,0,0,0,0,0,73,7,88,14.01,14.15,25.8,27,1.6,13.2,22.3,769.8,2465,21.9,2.6,8.3,33.8,0,45.4,45.4,0
86.296,14.7,16.2,-6.8,0.2,0,205,0,0,0,0,0,0,72.7,7,88,14.17,14.11,27,27.7,2.3,14.8,23.1,752.5,2467,21.8,0.8,8.3,33.8,0,45.3,45.3,0
86.445,14.7,16.2,-6.5,0.2,0,205,0,0,0,0,0,0,72.7,7,88,14.31,14.41,27.6,27.7,2.3,14.8,23.3,735,2465,21.9,1.1,8.3,33.8,0,44.8,44.8,0
86.583,14.7,16.2,-6.5,0.2,0,205,0,0,0,0,0,0,73,7,88,14.34,14.58,27.7,27.6,2.3,14.8,23.2,734.3,2467,21.7,1.8,8.2,33.8,0,44.9,44.9,0
86.720,14.7,16.2,-6.5,0.3,0,205,0,0,0,0,0,0,72,7,88,14.24,14.73,27.3,27.7,2.3,14.8,23.3,722,2466,22.2,1,8.2,33.8,0,44.5,44.5,0
86.857,14.7,15.9,-6.5,0.3,0,205,0,0,0,0,0,0,72.7,7,88,13.92,14.99,27.4,26.9,2.3,14.8,22.9,723.6,2465,21.7,1,8.1,33.8,0,45.2,45.2,0
87.002,14.7,15.9,-6.7,0.3,0,205,0,0,0,0,0,0,72.5,7,88,13.84,15.03,27.4,26.9,2.3,14.8,22.9,706.2,2467,21.9,2.2,8.2,33.8,0,44.2,44.2,0
87.142,14.7,15.9,-6.7,0.3,0,203,0,0,0,0,0,0,71.8,7,88,13.72,14.41,27.4,26.9,2.3,14.8,22.8,722,2467,21.6,0.9,8.1,33.8,0,44.2,44.2,0
87.280,14.7,15.9,-6.7,0.3,0,203,0,0,0,0,0,0,72.9,7,88,13.87,14,27.2,26.9,2.3,14.8,22.6,729,2464,21.5,-0.6,8.1,33.8,0,45.5,45.5,0
87.418,14.7,15.9,-6.8,0.3,0,203,0,0,0,0,0,0,72.7,7,88,14.15,14.21,26.9,26.9,2.3,14.8,22.5,714.3,2464,21.6,-0.3,7.9,33.8,0,45.5,45.5,0
87.559,14.7,15.9,-6.9,0.3,0,203,0,0,0,0,0,0,72.9,7,88,14.23,14.47,26.9,26.9,1.6,14,22.6,723.5,2460,21.2,0.8,8.1,33.8,0,44.6,44.6,0
87.703,14.7,16.2,-6.9,0.3,0,203,0,0,0,0,0,0,72.7,7,88,14.24,14.54,26.9,27.6,1.6,14,22.8,728,2464,20.8,1,8.1,33.8,0,44.3,44.3,0
87.838,14.7,16.2,-6.8,0.3,0,203,0,0,0,0,0,0,73.2,7,88,14.28,14.58,27.2,27.8,2.3,14.8,22.9,723.6,2462,21.1,0.5,8.2,33.8,0,43.8,43.8,0
87.972,14.7,15.9,-6.7,0.3,0,203,0,0,0,0,0,0,72.7,7,88,14.14,14.79,27.1,26.9,2.3,14.8,22.9,723,2464,21.7,0.4,8.1,33.8,0,45.8,45.8,0
88.106,14.7,15.9,-6.7,0.3,0,203,0,0,0,0,0,0,71.8,7,88,13.95,15.06,27.3,26.9,2.3,14.8,22.7,730.7,2461,21.6,0.9,8,33.8,0,44.5,44.5,0
88.248,14.7,15.9,-6.8,0.3,0,203,0,0,0,0,0,0,73.2,7,88,13.84,15.03,27,26.9,2.3,14.8,22.6,730.1,2459,21.6,2.2,8,33.8,0,44.6,44.6,0
88.399,14.7,15.9,-6.7,0.3,0,203,0,0,0,0,0,0,73,7,88,13.81,14.34,27,27,1.6,14.8,22.7,732.8,2460,21.7,0.2,8.1,33.8,0,44.5,44.5,0
88.555,14.7,16.2,-6.7,0.3,0,203,0,0,0,0,0,0,72.7,7,88,14.02,14.05,27.3,27.8,2.3,14.8,23,725.3,2457,21.3,0,8.1,33.8,0,43.1,43.1,0
88.688,14.7,15.9,-6.7,0.3,0,203,0,0,0,0,0,0,72.9,7,88,14.27,14.34,27.2,26.9,2.3,14.8,22.7,727.4,2457,21.4,0.5,8,33.8,0,44.6,44.6,0
