﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
157.299,14.9,0,-9.6,0,0,198,0,0,0,0,72.7,2,1,97,13.75,13.87,17.9,18.6,12.4,10.9,4.41,4.6,4.8,722.7,763,2.8,1.7,2.5,-1.1,52.3,52.3,0
157.426,14.9,0,-9.5,0,0,198,0,0,0,0,72.9,2,1,97,13.72,13.85,18.8,18.8,12.4,10.9,4.62,4.7,4.9,726,770,2.8,1.8,2.9,-3.4,52.3,52.3,0
157.554,14.9,0,-9.4,0,0,198,0,0,0,0,72.5,2,1,97,13.71,13.84,18.9,17.9,12.4,10.9,4.8,4.5,4.8,728.4,778,2.7,1.9,2.3,-5.2,52.1,52.1,0
157.687,14.9,0,-9.5,0,0,198,0,0,0,0,72.2,2,1,97,13.71,13.82,18.3,17.8,12.4,10.9,4.67,4.5,4.7,728.7,782,2.8,1.8,2.3,-4.5,52.1,52.1,0
157.827,14.9,0,-9.7,0,0,198,0,0,0,0,72.3,2,1,97,13.71,13.84,17.6,16.8,12.4,10.9,4.51,4.3,4.5,725.9,787,2.9,2,2.2,-2.6,52.2,52.2,0
157.953,14.9,0,-9.8,0,0,198,0,0,0,0,72.5,2,1,97,13.71,13.84,17,16.6,12.4,10.9,4.38,4.3,4.5,726.9,791,2.9,2.1,2.2,-2.2,52.8,52.8,0
158.085,14.9,0,-9.9,0,0,198,0,0,0,0,72.2,2,1,97,13.67,13.8,16.7,18.6,12.4,10.9,4.29,4.7,4.6,727.1,790,2.8,2,2.2,4.5,53.6,53.6,0
158.208,14.9,0,-9.3,0,0,198,0,0,0,0,72.2,2,1,97,13.65,13.74,19.6,19.4,12.4,10.9,5.1,5,5.1,724.8,801,2.8,1.7,2.7,-3.8,51.9,51.9,0
158.344,14.9,0,-9.4,0,0,198,0,0,0,0,72.5,2,1,97,13.61,13.7,19.3,19.7,12.4,10.9,5.07,5.2,5.3,726.3,812,2.5,1.7,2.8,-3,51.8,51.8,0
158.467,14.9,0,-9.4,0,0,198,0,0,0,0,72.3,2,1,97,13.62,13.7,19.1,19.5,12.4,10.9,5.1,5.2,5.4,730.4,822,2.8,1.7,2.8,-3.8,52.1,52.1,0
158.590,14.9,0,-9.4,0,0,198,0,0,0,0,72.3,2,1,97,13.64,13.72,19.1,19.4,12.4,10.9,5.12,5.2,5.4,724.3,830,2.7,1.8,2.8,-3.8,52.1,52.1,0
158.725,14.9,0,-9.4,0,0,198,0,0,0,0,72.5,2,1,97,13.65,13.74,19.2,19.1,12.4,10.9,5.2,5.2,5.4,724.1,839,2.9,1.9,2.9,-4.5,52.1,52.1,0
158.859,14.9,0,-9.4,0,0,198,0,0,0,0,72.5,2,1,97,13.65,13.75,19.1,19,12.4,10.9,5.24,5.2,5.4,716.3,848,2.8,2,2.8,-4.5,52.1,52.1,0
158.984,14.9,0,-9.5,0,0,198,0,0,0,0,72.7,2,1,97,13.65,13.77,18.9,18.9,12.4,10.9,5.22,5.2,5.4,718.6,851,2.8,2.1,2.8,-4.5,52.1,52.1,0
159.110,14.9,0,-9.5,0,0,198,0,0,0,0,72.3,2,1,97,13.68,13.77,18.9,18.6,12.4,10.9,5.21,5.1,5.4,711.2,853,3.1,2.2,2.8,-4.5,52.1,52.1,0
159.232,14.9,0,-9.5,0,0,198,0,0,0,0,72.3,2,1,97,13.7,13.77,18.8,18.6,12.4,10.9,5.2,5.1,5.4,709.6,854,3.2,2.1,2.8,-4.9,52.1,52.1,0
159.367,14.9,0,-9.5,0,0,198,0,0,0,0,72.7,2,1,97,13.7,13.78,18.7,18.7,12.4,10.9,5.13,5.1,5.3,708.6,848,3.1,2.3,2.8,-4.1,51.9,51.9,0
159.492,14.9,0,-9.6,0,0,198,0,0,0,0,72.7,2,1,97,13.7,13.78,18.2,16.7,12.4,10.9,5.1,4.6,5.1,702.3,851,3.2,2.5,2,-7.5,52.4,52.4,0
159.624,14.9,0,-9.8,0,0,198,0,0,0,0,72.5,2,1,97,13.68,13.77,17.1,17.3,12.4,10.9,4.64,4.7,4.9,702.6,834,3,2.3,2.2,-3.4,52.6,52.6,0
159.748,14.9,0,-9.9,0,0,198,0,0,0,0,72.3,2,1,97,13.68,13.74,16.9,17.5,12.4,10.9,4.47,4.6,4.8,699.2,820,3,2.1,2.3,-2.6,52.4,52.4,0
159.862,14.9,0,-9.9,0,0,198,0,0,0,0,72.2,2,1,97,13.68,13.71,17,17.6,12.4,10.9,4.43,4.6,4.8,695.8,809,3,2,2.5,-2.2,52.4,52.4,0
160.095,14.9,0,-9.8,0,0,198,0,0,0,0,72.5,2,1,97,13.65,13.67,17.4,17.5,12.4,10.9,4.49,4.5,4.7,702.6,800,2.9,2,2.5,-2.6,52.4,52.4,0
160.211,14.9,0,-9.8,0,0,198,0,0,0,0,72.5,2,1,97,13.64,13.65,17.4,17.3,12.4,10.9,4.53,4.5,4.7,695.8,804,2.9,1.9,2.5,-3,52.2,52.2,0
160.340,14.9,0,-9.8,0,0,198,0,0,0,0,72.3,2,1,97,13.64,13.64,17.4,17.2,12.4,10.9,4.54,4.5,4.7,697.7,806,2.9,1.9,2.3,-3,53.2,53.2,0
160.469,14.9,0,-9.8,0,0,198,0,0,0,0,72.7,2,1,97,13.64,13.64,17.2,17.2,12.4,10.9,4.51,4.5,4.7,698.9,810,2.9,1.8,2.3,-3.4,52.5,52.5,0
160.590,14.9,0,-9.8,0,0,198,0,0,0,0,72.7,2,1,99,13.64,13.62,17,17,12.4,10.9,4.48,4.5,4.7,699.1,813,2.9,1.8,2.3,-3.8,52.5,52.5,0
160.723,14.9,0,-9.7,0,0,198,0,0,0,0,72.7,2,1,99,13.61,13.61,17.6,19.3,12.4,10.9,4.57,5.1,5.1,699.1,818,2.7,1.7,2.9,0.4,53.2,53.2,0
160.846,14.9,9,-7.2,0,0,198,0,0,0,0,72.5,2,1,99,13.59,13.58,29.2,33.4,12.4,10.9,6.47,8.9,7.9,696.8,823,2.7,1.4,6,4.9,51.5,51.5,0
160.970,14.9,9.9,-6.8,0,0,198,0,0,0,0,72.3,2,1,99,13.58,13.58,32.1,34.9,12.4,10.1,8.92,9.7,9.4,669.1,864,2.6,1.5,4.5,3,52.6,52.6,0
161.104,14.9,10.5,-6.6,0,0,198,0,0,0,0,72.3,2,1,99,13.65,13.68,33.9,33,12.4,10.1,10.7,10.3,10.5,703.2,970,3.2,2.4,4.7,2.6,54.3,54.3,0
161.232,14.9,12.4,-6.6,0,0,198,0,0,0,0,72.9,2,1,97,13.52,13.62,32.3,35.9,12.4,10.1,10.49,11.8,11.5,718.5,1019,1.8,1.4,5.9,17.2,56.4,56.4,0
161.369,14.9,13.5,-5.4,0,0,198,0,0,0,0,72.5,2,1,97,13.09,13.12,37,39.2,11.7,9.3,12.28,13,13.1,715,1027,-0.3,-2.9,6,18,58.4,58.4,0
161.508,14.9,13.8,-5,0,0,198,0,0,0,0,72.7,2,1,97,12.91,12.96,37.8,38.4,12.4,9.3,12.7,13,13.4,716.6,1045,-0.9,-3.7,5.9,17.2,58.3,58.3,0
161.632,14.9,16.7,-4.2,0,0,198,0,0,0,0,73.7,2,1,97,12.95,13.12,41.5,45.1,12.4,9.3,14.05,15.7,15,712.1,1084,-0.9,-2.8,7.8,16.9,59.8,59.8,0
161.766,14.9,19.2,-2.6,-0.1,0,198,0,0,0,0,73.7,2,1,97,13.19,13.44,47.1,51.2,12.4,10.1,17.74,19.6,18.4,705.9,1183,-0.3,-0.7,10.2,15,54.8,54.8,0
161.883,14.9,19.7,-1.9,0,0,198,0,0,0,0,72.7,2,1,97,13.38,13.68,50.4,51.9,12.4,10.1,21.72,22.6,21.9,698.7,1346,0.2,1.2,13.3,12.8,52.3,52.3,0
162.001,14.9,19.9,-1.7,0,0,198,0,0,0,0,72.2,2,1,97,14.02,13.92,51,51.8,13.2,10.9,25.01,25.4,25.1,698,1520,0.6,3.6,14.1,13.9,51.3,51.3,0
162.136,14.9,19.6,-1.6,0.2,0,198,0,0,0,0,73.2,2,1,95,14.84,14.2,50,48.2,13.2,11.7,25.88,24.8,26,686.6,1595,1.5,6.5,13.7,10.1,50.3,50.3,0
162.266,14.9,19.6,-1.7,0.3,0,198,0,0,0,0,73.2,2,1,95,15.7,14.35,48.7,47.5,13.2,11.7,25.48,24.7,26,655.2,1614,3.2,8.5,12.7,12,49.7,49.7,0
162.389,14.9,19.6,-1.9,0.5,0,198,0,0,0,0,73.4,2,1,95,16.06,14.66,47.4,45.8,13.2,11.7,25,24.1,25.6,628.8,1631,4.3,7.1,11.3,10.9,48,48,0
162.509,14.9,19.6,-2,0.6,0,198,0,0,0,0,72.7,2,1,95,15.85,15,46.1,45.2,13.2,11.7,24.36,24.1,25.3,601.7,1648,4.7,7.9,11,13.9,47.7,47.7,0
162.628,14.9,19.6,-2.1,0.7,0,198,0,0,0,0,72.5,2,1,95,15.43,15.11,45.1,44.6,13.2,11.7,24.23,24,25.2,604.4,1664,4.8,8.4,10.5,14.6,47.2,47.2,0
162.781,14.9,19.6,-2.2,0.7,0,198,0,0,0,0,72.5,2,1,95,15.09,14.84,44.5,44.2,13.2,11.7,24.15,24,25.1,600.1,1678,4.3,6.5,10.2,16.1,46.8,46.8,0
162.902,14.9,19.8,-2.3,0.8,0,198,0,0,0,0,71.8,2,1,95,14.73,14.66,43.2,44.1,13.2,11.7,23.96,24.3,25.2,609.3,1708,3.4,4.5,10,21.4,46.4,46.4,0
163.027,14.9,19.8,-2.3,0.8,0,198,0,0,0,0,71.8,2,1,93,14.64,14.73,43.8,43.6,13.2,11.7,24.62,24.5,25.5,639.4,1736,3.2,4.9,10.1,21.4,46,46,0
163.150,14.9,20.1,-2.3,0.8,0,198,0,0,0,0,71.8,2,1,93,14.64,14.6,43.4,44.2,13.2,11.7,25.18,25.5,26.2,661.5,1788,2.5,4.4,10.2,22.5,45.7,45.7,0
163.282,14.9,20.8,-2.2,0.8,0,198,0,0,0,0,71.8,2,1,93,14.64,14.38,43.6,45.1,13.2,11.7,26.61,27.5,27.6,680.2,1885,1.2,3.3,10.7,23.2,45.2,45.2,0
163.417,14.9,21.6,-1.8,0.8,0,198,0,0,0,0,72.9,2,2,93,14.7,14.24,46.4,47.4,13.2,11.7,30.13,30.6,30.4,722,2011,0.3,2,12.5,22.1,44.2,44.2,0
163.549,14.9,21.7,-1.5,0.9,0,198,0,0,0,0,72.3,2,2,93,14.68,14.34,47.9,47.2,13.2,12.4,32.55,31.9,32.9,738.9,2093,-0.8,1.7,13.1,21.8,43,43,0
163.668,14.9,22.6,-1.4,1.1,0,198,0,0,0,0,72.9,2,2,93,14.74,14.51,48.4,50,13.2,12.4,33.6,34.8,34.5,781.9,2153,-1.2,1.9,13.7,21.4,41.9,41.9,0
163.790,14.9,24.5,-0.8,1.1,0,198,0,0,0,0,72.9,2,2,93,14.87,14.79,57.1,57.8,14,12.4,41.7,42.5,41.1,799.4,2280,0.5,1.4,17.2,17.6,40.6,40.6,0
163.922,14.9,24.7,-0.7,1.5,0,198,0,0,0,0,72.2,2,2,93,14.23,14.93,58,57.1,14,12.4,44.53,43.6,44.8,875.3,2364,-1.3,1,16.5,16.9,39.3,39.3,0
164.054,14.9,25,-0.7,1.8,0,198,0,0,0,0,73.4,2,2,93,14.05,14.73,57.5,57.2,14,12.4,44.94,44.6,46.1,921.2,2414,-4.5,-1.4,15.6,17.6,38.4,38.4,0
164.183,14.9,25.1,-0.5,2.1,0,198,-2.7,0,0,0,73.7,2,2,93,14.73,15.09,58.3,58.2,14,12.4,43.99,44.5,47.1,919.5,2355,-5.5,1.3,15.3,-4.9,37.1,37.1,0
164.315,14.9,24.6,-0.3,2.5,0,198,-2.7,0,0,0,73.2,2,2,93,15.87,15.06,60.1,60.3,14,12.4,40.45,40.5,44.3,929.1,2076,-1.4,3.1,14.1,-6.8,36,36,0
164.446,14.9,24.3,-0.3,2.6,0,198,-2.3,0,0,0,72.7,2,2,93,16.32,15.14,60.5,60.3,14,12.4,37.37,37.2,40.6,968.3,1903,1.9,4.7,12.9,-1.5,35.5,35.5,0
164.566,14.9,24.2,-0.4,2.5,0,198,-2,0,0,0,72.5,2,2,93,16.02,15.19,59.6,61.4,14,12.4,36.25,37.5,39.5,971,1890,3.9,5.1,13.1,1.9,35,35,0
164.689,14.9,24.6,-0.3,2.4,0,198,-2,0,0,0,72.9,2,2,93,15.46,15.33,61,62.1,14,12.4,37.72,38.5,39.7,947.6,1921,4.7,5.7,13.9,4.5,34.7,34.7,0
164.819,14.9,24.7,-0.2,2.3,0,198,-1.7,0,0,0,72.3,2,2,93,15.09,15.5,62,62.1,14,12.4,39.29,39.4,40.8,939.8,1963,4.9,7,14.6,8.6,34.1,34.1,0
164.941,14.9,24.9,-0.2,2.3,0.1,198,-1.3,0,0,0,73,2,2,91,15.04,15.33,61.4,62,14,12.4,40.15,40.4,41.7,926.6,2016,6,7,14.7,13.5,33.8,33.8,0
165.065,14.9,25.4,-0.1,2.3,0.2,198,-1,0,0,0,72.9,2,2,91,15.04,15.03,62.8,63.4,14,12.4,42.53,42.8,43.6,895.2,2088,5.7,7.3,15.5,14.2,33.5,33.5,0
165.195,14.9,25.5,0,2.3,0.2,198,-1,0,0,0,72.3,2,2,91,14.68,14.79,63.3,63.2,14,12.4,43.95,43.7,45.2,906.7,2141,3.9,6.9,15.9,14.2,33.1,33.1,0
165.324,14.9,26,0,2.3,0.3,198,-0.7,0,0,0,72.9,2,2,91,14.9,14.68,63.5,64.7,14,12.4,45.57,46.5,47.3,919.8,2224,3.8,6.6,16.4,15,32.7,32.7,0
165.448,14.9,26.4,0.1,2.4,0.3,198,-0.3,0,0,0,72.5,2,2,91,15.09,14.64,65,64.9,14,12.4,48.54,48.4,49.6,917.9,2309,4.6,6.3,16.7,15.4,32,32,0
165.579,14.9,26.7,0.1,2.6,0.3,198,-0.3,0,0,0,72.2,2,2,91,14.61,14.71,65.8,64.5,14,12.4,50.52,49.5,51.4,937.3,2376,3.5,5.2,16.5,15.4,31.6,31.6,0
165.718,14.9,27,0,2.7,0.3,198,0,0,0,0,71.6,2,2,91,14.43,15,65.4,65.3,14,12.4,51.91,51.8,53.3,978.8,2455,2,5.8,16.5,16.1,31.2,31.2,0
165.834,14.9,27.3,0,2.8,0.3,198,0,0,0,0,72.5,2,3,91,14.44,14.87,66.2,65.8,14,12.4,53.38,53.3,54.9,990.9,2506,0.8,4.7,16.4,15.8,30.7,30.7,0
165.966,14.9,28.3,-0.1,2.9,0.2,198,0,0,0,0,72.3,2,3,91,14.74,14.66,68.2,68.2,14,12.4,56.35,56.8,57.5,1020.7,2576,0.7,3.6,16.7,15.4,30.2,30.2,0
166.088,14.9,28.5,-0.3,3,0,198,0,0,0,0,71.8,2,3,90,14.7,14.54,69.1,67.9,14,12.4,58.31,57.4,59.6,1060.3,2617,-0.1,2.2,16.3,15.4,29.8,29.8,0
166.225,14.9,29.1,-0.4,3,0,198,0,0,0,0,73.6,2,3,90,14.58,14.46,68.8,68.9,14,12.4,58.76,58.6,60.9,1080.6,2634,-1.9,0.7,16.1,-1.5,29.5,29.5,0
166.353,14.9,28.9,0,3.1,0.2,198,0,0,0,0,72.7,20,3,90,14.73,14.56,74.9,75,14,12.4,56.48,57,60.9,1102.6,2335,-2.4,-0.1,16.3,-9,29.1,29.1,0
166.476,14.9,28.9,0.3,3.2,0.6,198,0,0,0,0,69.9,20,3,90,14.7,14.6,77.9,78.1,14,12.4,54.19,54,58.1,1196,2141,-3,-0.6,16,3.4,29,29,0
166.602,14.9,29,0.3,3,0.6,198,0,0,0,0,70.7,20,3,90,14.8,14.93,78.3,78.8,14,12.4,53.56,54.1,57.3,1326.8,2125,-2.5,0,16.3,6.4,28.8,28.8,0
166.727,14.9,29.2,0.4,2.7,0.7,199,0,0,0,0,73,20,3,90,14.8,14.68,80,79.9,14,12.4,54.4,54.2,56.7,1347.1,2102,-2.7,-1,17,9,28.8,28.8,0
166.849,14.9,29.4,0.5,2.5,0.7,199,0,0,0,0,72.7,20,3,90,14.7,14.71,81,80.7,14,12.4,55.64,55.6,57.5,1369.3,2132,-3.4,-1.4,18.2,8.6,28.5,28.5,0
166.978,14.9,29.6,0.4,2.5,0.7,199,-2.7,0,0,0,73.2,20,3,90,14.76,14.76,81.4,81.2,14,12.4,57.81,57.4,59.2,1425.9,2188,-3.3,-1.1,18.7,11.2,28.4,28.4,0
167.099,14.9,29.8,0.5,2.3,0.7,199,-2.7,0,0,0,72.7,20,3,90,14.6,14.79,82,81.9,13.2,12.4,58.67,58.6,60.6,1428.8,2213,-4.4,-1.5,19.9,11.2,28.3,28.3,0
167.222,14.9,30.3,0.5,2.3,0.7,199,-2.3,0,0,0,72.9,20,3,90,15.11,14.87,83.1,82.6,13.2,12.4,60.49,60.4,62.3,1471.4,2263,-3,-0.9,20.8,11.2,28,28,0
167.352,14.9,30.5,0.5,2.2,0.8,199,-2,0,0,0,72.5,20,3,90,15.04,14.87,84,83.9,13.2,12.4,62.96,62.9,64.8,1472,2320,-1.9,-0.5,22.1,12,27.8,27.8,0
167.477,14.9,31.4,0.5,2.3,0.9,199,-2,0,0,0,72.7,20,4,90,14.84,15.06,83.6,85.4,13.2,12.4,63.41,64.8,66.1,1531.4,2348,-2.1,1.1,21.6,12,27.7,27.7,0
167.600,14.9,31.8,1.1,2.1,1.2,199,-1.7,0,0,0,72.5,20,4,90,14.87,14.68,91,89,13.2,11.7,69.8,68.4,70.8,1547.3,2376,-1.2,0,27.6,11.6,26.7,26.6,0
167.735,14.9,31.9,1,2.2,1.3,199,-1.3,0,0,0,72.5,20,4,90,14.9,14.71,89,89.7,13.2,12.4,66.7,67.8,71.5,1712.4,2316,-1.6,-0.9,25.8,-7.5,21.3,21.3,0
167.864,14.9,31.7,1.2,2.2,1.6,199,-1.3,0,0,0,73.4,20,4,90,15.73,15.33,91.7,92.2,13.2,11.7,61.92,62.1,66.7,1759.2,2092,2,2.5,26.4,6,22.7,22.7,0
167.983,14.9,31.9,1.4,1.9,1.7,199,-1,0,0,0,72.5,20,4,90,15.29,15.06,93.1,93.4,13.2,11.7,61.53,61.7,65.3,1794.1,2044,2.6,2.7,29.5,5.6,23.8,23.8,0
168.112,14.9,32,1.3,1.6,1.7,199,-0.7,0,0,0,72.9,20,4,90,14.77,14.71,92.7,93.8,13.2,11.7,60.66,61.4,64.4,1809,2026,1.2,1.2,36.3,10.5,24.6,24.5,0
168.362,14.9,32.2,1.2,1.4,2,199,-0.3,0,0,0,72.3,20,4,90,14.99,15,91.9,103.2,13.2,11.7,60.58,67.9,66.2,1802.4,2035,2.2,2.5,38.8,10.9,29.7,29.5,0
168.490,14.9,32.6,1.2,1.5,2.3,199,0,0,0,0,72.7,20,4,90,14.4,14.56,92.3,104.2,13.2,11.7,62.63,70.7,73.5,1708,2101,-0.7,-0.1,41.3,11.6,29.2,29.1,0
168.623,14.9,33.1,1.4,1.7,2.5,201,0,0,0,0,72.5,20,4,90,14.66,14.6,93.9,105.7,13.2,11.7,64.74,73,75.6,1703.1,2139,-0.4,-0.4,42.2,12,29.6,29.5,0
168.750,14.9,33.3,1.7,1.9,2.6,201,0,0,0,0,72.2,20,4,90,14.58,14.68,96.2,106.3,12.4,11.7,67.53,74.7,77.5,1728.7,2175,-1.3,-0.4,42.9,11.2,29.1,29,0
168.883,14.9,33.3,1.9,2,2.6,201,0,0,0,0,71.3,20,4,90,14.58,14.67,97.5,106,12.4,11.7,69.8,75.6,78.9,1768.6,2214,-2,-0.8,43.6,12,28.2,28.2,0
169.009,14.9,33.5,2,2.2,2.8,201,0,0,0,0,72.9,20,4,90,14.73,14.71,98.3,106.4,12.4,11.7,71.91,77.9,81,1822.7,2266,-1.8,-1.4,44.4,12,30.7,30.6,0
169.131,14.9,33.7,2.2,2.3,2.8,201,0,0,0,0,72.5,20,4,90,14.74,14.73,99.6,106.7,12.4,11.7,73.7,79,81.9,1818.7,2290,-1.8,-1.1,45,12,28.9,28.9,0
169.257,14.9,33.9,2.3,2.5,2.8,201,0,0,0,0,73.2,20,4,90,14.64,14.6,101,107,12.4,11.7,76.06,80.6,83.6,1865.2,2330,-2.4,-1.9,45.6,12,29,29.1,0
169.380,14.9,33.8,2.4,2.5,2.7,201,0,0,0,0,73.4,20,4,90,14.74,14.76,101.5,106.1,12.4,11.7,77.31,80.8,84.3,1901.1,2356,-2.3,-2.1,46.5,12,27.6,27.5,0
169.509,14.9,34,2.4,2.5,2.7,201,0,0,-2.7,0,72.5,20,5,90,14.87,14.68,101.8,106.1,13.2,11.7,78.55,81.8,85.2,1976,2385,-1.4,-2.1,47.1,12,28.1,28,0
169.641,14.9,33.9,2.4,2.5,2.6,201,0,-2.7,-2.7,0,73,20,5,90,14.7,14.87,102,105.1,13.2,11.7,79.09,81.5,85.5,2025,2400,-2.2,-1.8,47.5,12.4,26.5,26.4,0
169.766,14.9,33.7,2.4,2.6,2.9,201,0,-2.7,-2.3,0,72.9,20,5,90,14.74,14.63,101.5,107,12.4,11.7,74.4,78.5,84.4,2056.8,2269,-2,-2.4,47.8,-4.1,28.2,28.2,0
169.892,14.9,33.8,2.5,2.6,3.1,201,0,-2.3,-2,0,72.9,20,5,90,15.04,15.09,102.2,109.3,12.4,11.7,70.4,75,80.1,2044.8,2122,-0.7,0.3,47.6,9,31.1,31,0
170.020,14.9,33.7,2.4,2.5,3,201,0,-2,-2,0,72.3,20,5,90,14.66,14.81,102.2,109,12.4,11.7,68.49,73.1,77.1,2044,2078,-1.6,-1.4,47.7,9,29.7,29.7,0
170.150,14.9,33.3,2.3,2.4,2.9,201,0,-1.7,-1.7,0,72.7,20,5,90,14.61,14.63,101.6,107.9,12.4,11.7,68.7,72.9,77,2007.2,2091,-2.3,-2.5,48.4,11.2,29.8,29.7,0
170.285,14.9,32.8,2.3,2.5,2.7,201,0,-1.7,-1.3,0,72.3,20,5,90,14.76,14.63,101.4,106,12.4,11.7,69.5,72.7,76.2,1950.4,2121,-2.4,-2.7,48.8,11.2,28.7,28.5,0
170.415,14.9,31.7,2.4,2.5,2.2,201,0,-1.3,-1.3,0,72.3,20,5,90,14.71,14.76,101.8,101.9,12.4,11.7,71.05,70.8,75.3,1917.3,2151,-2.6,-2.5,49.2,10.9,27.2,27,0
170.537,14.9,30.9,2.2,2.5,2,201,0,-4,-1,0,72.2,20,5,90,14.77,14.93,99.5,98.3,12.4,11.7,69.81,68.8,73.4,1892.2,2165,-2.6,-1.2,38.6,11.2,26.8,26.7,0
170.679,14.9,29,1.7,2.5,1.7,201,0,-3.7,-0.7,0,72.5,20,5,90,15.29,15.06,94.5,90.2,13.2,11.7,67.38,63.8,70.1,1869.3,2191,-0.1,-0.3,28.6,12.4,26.1,26,0
170.808,14.9,28.4,1.1,2.3,1.3,201,0,-3.3,-0.3,0,74.5,20,5,90,15.63,15.36,86.4,85.7,13.2,12.4,61.91,61.5,65.3,1768.6,2223,2.8,3.3,24,14.2,24.4,24.3,0
170.934,14.9,27.5,0.7,2.2,0.8,201,0,-3,-5.7,0,73,20,5,90,15.34,15.14,82.2,79.6,14,12.4,60.15,57.9,62.5,1606.5,2253,3.9,4.3,21.1,15,25.9,25.9,0
171.056,14.9,27.6,0.5,1.9,0.8,201,0,-2.7,-5.3,0,72.2,20,5,90,14.8,14.67,79.1,79.8,14,12.4,57.87,58.3,60.9,1502.5,2264,3.8,3.3,22.3,15,25.8,25.8,0
171.229,14.9,27,0.3,1.8,0.5,201,0,-2.7,-5.3,0,72,20,5,90,14.93,14.64,77.3,75.9,14,12.4,57.12,55.8,59.7,1440.4,2275,4.8,5.1,21.1,15,26.5,26.5,0
171.385,14.9,26.2,0,1.8,0.2,201,0,-2.3,-5,0,72.3,20,6,90,14.3,14.13,72,71,14,12.4,53.35,52.9,56.1,1314.8,2305,3.5,3.6,18.2,15.8,27,27,0
171.512,14.9,26,0,1.6,0.3,201,0,-2,-4.7,0,72.5,20,6,90,14.05,13.9,69.3,69.7,14,12.4,51.75,52.2,55,1216.9,2318,1.1,1.1,18.5,15.8,27,27,0
171.637,14.9,24.8,-0.2,1.6,0.2,203,0,-1.7,-4.3,0,72.3,2,6,90,14.34,14.28,63.7,63.8,14,12.4,48.34,47.8,52,1150.4,2322,0.7,2.3,17.3,16.5,28.2,28.2,0
171.762,14.9,24.6,0.2,1.5,0.4,203,0,-1.7,-4.3,0,72.9,2,6,90,14.99,14.73,63.5,63.1,14,12.4,46.45,46.2,49.9,1078.2,2269,2.5,5.7,18.9,-3.4,28.1,28.1,0
171.893,14.9,23.4,-0.2,1.7,0.1,203,0,-1.3,-4,0,71.4,2,6,90,15.77,14.96,59.6,59.6,14,12.4,41.14,40.8,44.6,1005.1,2120,7.2,8.9,15.7,9.8,31.3,31.3,0
172.028,14.9,22.7,-0.3,1.6,0.1,203,0,-1,-3.7,0,72.2,2,6,90,15.73,15.09,57.4,56.4,14,12.4,39.37,38.3,41.8,959.3,2101,10,12.1,14.9,16.9,31.7,31.7,0
172.161,14.9,22.3,-0.5,1.6,0,203,-2.7,-0.7,-3.3,0,72,2,6,90,14.43,14.17,56,54.4,14,12.4,37.91,36.5,39.1,877.2,2081,6.9,8.1,14.4,15,33.2,33.2,0
172.296,14.9,21.9,-0.8,1.8,0,203,-2.7,-0.7,-3,-2.7,72.2,2,6,90,14.15,13.98,52.9,52.1,14,12.4,35.6,34.8,37.1,809.1,2070,5.6,5.8,12.8,16.5,34.6,34.6,0
172.424,14.9,21.1,-1,1.9,0,203,-2.3,-0.3,-3,-2.3,71.8,2,6,90,14.08,13.85,51.1,48.4,14,12.4,34.7,32.4,35.4,743.7,2073,4.5,4,11.6,17.2,35.4,35.4,0
172.552,14.9,20.5,-1.5,1.8,0,203,-2,0,-2.7,-2.3,71.8,2,6,90,13.98,13.74,46.6,45.7,13.2,12.4,31.4,30.6,33,686.8,2074,2.2,2.9,10.6,20.2,35.8,35.8,0
172.681,14.9,20.4,-1.7,1.7,0,203,-1.7,0,-2.3,-2,71.6,2,6,90,13.92,13.47,45.5,45.2,13.2,12.4,30.72,30.4,32,642.3,2086,-0.1,0.6,10.6,21.4,36.6,36.6,0
172.810,14.9,20.2,-1.9,1.6,0,203,-1.7,0,-2.3,-1.7,72,2,6,90,13.95,13.42,44.5,44.1,13.2,12.4,30.1,29.9,31.4,639.2,2098,-2.1,-1.3,10.4,22.5,36.5,36.5,0
172.942,14.9,20,-1.9,1.5,0,203,-1.3,0,-2,-1.3,71.4,2,6,90,14.11,13.71,43.7,43.3,13.2,12.4,29.73,29.3,31.1,631.1,2095,-2.5,-2.3,10.6,22.9,35.6,35.6,0
173.068,14.9,20,-2,1.4,0,203,-1,0,-1.7,-1.3,71.8,2,6,90,14.17,14.23,43.5,43.2,13.2,12.4,29.42,29.3,30.6,660,2097,-1.9,-2.9,10.5,24,36.8,36.8,0
173.195,14.9,20.5,-2,1.3,0,203,-0.7,0,-1.7,-1,71.6,2,7,90,14.17,14.79,43.4,43.8,13.2,12.4,29.34,29.7,30.7,657.6,2102,-2,-2.7,10.8,24.8,35.6,35.6,0
