﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v8.0 Stage 2+ 91oct_95ronDCT
351.037,14.8,17.7,-1.3,1.5,0,219,-2.7,0,71.3,3,95,14.68,14.96,51.7,50.6,28.8,27.2,44.49,43.4,46.5,731.3,2659,3.6,5.2,16.4,17.6,190.3,0,510,31.1,31.1,0
351.185,14.8,17.9,-1.4,1.9,0,219,-2.3,-2.7,73,3,95,13.77,13.9,51.4,51.2,28.8,27.2,44.69,44.6,46.7,759.6,2692,2.5,-1.3,15.2,19.1,191.1,0,510,31.7,31.7,0
351.336,14.8,17.6,-1.5,2.1,0,219,-2,-2.3,73.4,3,95,13.95,14.58,50.9,50.4,28.8,27.2,45.03,44.3,47.1,745.5,2721,-1.1,-3.3,14.4,19.1,190,0,510,31.6,31.6,0
351.487,14.8,17.7,-1.6,2.2,0,219,-4.3,-2,72.2,3,95,14.14,14.84,50.8,50.6,28.8,27.2,44.95,45,47.5,760,2758,-2.3,-2.6,14.2,16.9,187.7,0,510,31.4,31.4,0
351.628,14.8,17.8,-1.7,2.2,0,219,-4,-1.7,72.2,3,95,14.37,14.07,50.6,50.7,28.8,27.2,45.79,45.6,48.2,741.1,2782,-4.9,-2.3,14,17.2,188.7,0,510,30.8,30.8,0
351.779,14.8,17.9,-1.7,2.3,0,219,-3.7,-1.3,73,3,95,14.57,13.82,51.1,50.7,28.8,27.2,46.52,46.1,48.7,746,2816,-5.7,-7.4,14,17.6,190.9,0,510,29.7,29.7,0
351.916,14.8,18,-1.8,2.3,0,219,-3.7,-1,72.3,3,95,14.5,14.46,50.6,51,28.8,27.2,46.39,46.8,49.3,728,2837,-5.6,-7.9,13.9,18.4,189.3,0,510,30.1,30.1,0
352.061,14.8,18.2,-1.8,2.2,0,219,-6,-1,72.7,3,95,14.15,14.81,50.9,51.6,28.8,27.2,46.94,47.7,50,729.7,2863,-6.1,-8.8,14,15.8,190.6,0,510,29.5,29.5,0
352.209,14.8,18.6,-1.7,2.2,0,219,-5.7,-0.7,71.8,3,95,14.14,14.9,52,52,28.8,27.2,48.75,48.7,51.2,752.9,2898,-7.3,-5.5,14.4,15.4,194.8,0,510,29.4,29.4,0
352.348,14.8,19.8,-1.6,2.1,0,219,-5.3,-0.3,72.3,3,95,14.56,13.88,53.8,54.8,28.8,27.2,50.29,51.8,53.2,754.2,2925,-8,-8.4,15.2,15.4,200.7,0,510,28.3,28.3,0
352.488,14.8,21.8,-1.3,1.9,0,219,-5,0,72,3,95,14.9,14.34,58.8,59.1,28.8,27.2,56.02,56.6,58,764.1,2960,-6.9,-9.4,16.6,13.9,218.2,0,510,27.6,27.6,0
352.715,14.8,26.3,-0.7,1.7,0,219,-5,0,72.3,3,95,14.58,14.71,67,69.2,28,26.4,64.5,67.1,66.1,818.2,2999,-6.1,-9,20.6,12.8,246.8,0,510,26.5,26.5,0
352.854,14.8,29.4,-0.8,2.1,0,219,-4.3,0,72.7,3,95,14.51,14.93,73.7,76.5,26.4,24.9,73.05,75.7,77.4,1241.9,3066,-5.6,-4.3,20.3,12.4,273.9,0,510,27.3,27.3,0
352.989,14.8,30.6,0,1.9,0.3,219,-4,0,74.1,3,95,14.51,14.02,81,81,21.8,20.2,81.77,81.6,84.6,1303,3119,-5.8,-9.5,24.5,12,296.9,0,510,26.4,26.4,0
353.127,14.8,32.1,0.2,1.9,0.7,219,-3.7,0,73.4,3,95,14.77,15.49,82.8,84.1,21,20.2,84.43,86.1,88.6,1387.9,3168,-4.6,-2.8,25.6,12,302.2,0,510,25.7,25.7,0
353.268,14.8,35.6,1.3,1.7,1.8,219,-3.3,0,71.6,3,95,14.74,14.13,90.7,92.3,14.8,14,94.1,96.1,97.9,1526.6,3222,-2.7,-4.5,39.2,11.6,327.8,0,510,25.7,25.8,0
353.413,14.8,44.2,1.5,1.7,3.6,219,-3.3,0,72,3,95,14.7,15.6,92.2,108.9,14,12.4,97.45,115,113,1676.1,3270,-0.3,0.2,48.7,12,333.6,0,510,38.4,38.6,0
353.555,14.8,66.1,2.8,3.1,9.4,219,-3.3,0,71.1,3,95,14.3,14.15,101.3,153.7,11.7,10.1,108.81,165.4,143.2,1793.1,3330,-1,1.5,71.1,9.4,372.4,0,510,94.6,95.4,0
353.689,14.8,92.6,4.4,5.6,16.1,219,-3.3,-2.7,72,3,95,13.32,13.08,112.8,195.5,11.7,10.1,123.78,214.4,200.2,2187.7,3400,-3.6,-4.6,79.8,8.6,407.8,0,510,94.8,94.6,0
353.826,14.8,99.6,7.8,8.8,15.8,219,-3.3,-2.7,79.9,3,95,12.76,12.92,134.5,195.5,12.4,10.9,151.16,219,226.7,2616,3475,-8.4,-8.1,81.3,1.9,458.3,0,510,94.4,94.7,0
353.978,14.8,99.6,12.7,13.2,15.8,219,-3.3,-2.7,74.1,3,97,12.68,12.94,165.6,195.5,12.4,10.9,191.45,225.5,239.9,2632.9,3570,-9.7,-9.5,81.1,-1.1,492.6,0,510,66.8,66.7,0
354.114,14.8,99.6,16.5,16.9,16,219,-3.3,-2.7,81.7,3,97,12.1,12.45,188.6,195.5,12.4,10.9,222.71,231.3,248.9,2371.3,3662,-9.8,-11,81,-2.2,516.1,0,510,37.3,37.3,0
354.246,14.8,99.6,16.4,16.4,16.6,219,-3.3,-2.7,79.7,3,99,12.39,12.55,184.2,195.5,12.4,10.9,225.16,236.6,256.3,2131.6,3769,-5.7,-5.6,81,-2.2,509.7,0,510,40.1,40.2,0
354.388,14.8,99.6,15.3,15.5,16.8,219,-3,-2.7,61.2,3,99,12.52,12.38,174.5,195.5,11.7,10.1,216.7,242.9,264,2058.5,3846,-3.4,-5.1,81,-1.1,504.6,0,510,44.5,44.5,0
354.534,14.8,99.6,15.8,16,16.9,219,-2.7,-2.3,77.5,3,97,12.3,12.5,176.6,195.1,10.9,9.3,226.25,249.4,270.7,2113.1,3964,-2.9,-3.2,81,-0.8,511.9,0,510,41.6,41.6,0
354.669,14.8,99.6,15.8,16.4,17,219,-2.3,-2,75.2,3,97,12.39,12.38,176.3,194.5,10.1,8.6,231.55,254.4,277.3,2093.3,4057,-1.3,-2.6,81,-0.8,508.4,0,510,41.6,41.6,0
354.809,14.8,99.6,16.3,16.5,17.1,221,-2.3,-2,73.4,3,97,12.23,12.25,177.8,193.7,7,6.2,237.84,260.6,284.5,2119.3,4163,0,-1.3,81,-0.4,517.7,0,510,41.8,41.8,0
354.946,14.8,99.6,15.9,16.1,17.2,221,-2,-1.7,65.3,3,97,12.39,12.46,174.9,193.1,5.4,4.7,240.17,266.3,291.4,2115,4267,3.7,2.3,81,0,517.2,0,510,44.1,44.1,0
355.082,14.8,99.6,15.8,16.1,17.3,221,-1.7,-1.3,77.5,3,97,12.42,12.56,173.1,192.3,3.9,3.1,244.25,272.4,298.6,2148.5,4385,7.5,6.4,81,0.4,514.4,0,510,45.3,45.3,0
355.218,14.8,99.6,15.8,16.3,17.4,221,-1.7,-1,76.2,3,97,12.39,12.5,171.8,191.7,2.3,2.3,247.58,276.5,304.6,2182.3,4463,10.8,9.4,81,0.4,508.9,0,510,45.5,45.6,0
355.356,14.8,99.6,15.8,16.4,17.5,221,-4.3,-1,69,3,97,12.3,12.38,171.7,190.7,1.6,1.6,253.18,282.2,311.3,2179.1,4580,14.2,13,81,-2.2,504.3,0,510,47.6,47.8,0
355.497,14.8,99.6,16.3,16.5,17.7,221,-4,-4.3,61.7,3,97,12.07,12.09,173.7,189.9,1.6,0.8,261.24,285.8,317.5,2136.9,4659,16.5,13.7,81,-1.9,500.1,0,510,47.6,48.7,0
355.635,14.8,99.6,16.3,16.6,17.8,221,-4,-4,61.3,3,99,12.02,12.15,173.4,188.9,0.8,0.8,267.58,291.3,323.1,2125.9,4771,18.9,16.7,81,-1.1,501.4,0,510,49.1,49.2,0
355.767,14.8,99.6,16.3,16.8,18,221,-3.7,-4,78.9,3,99,11.95,12.02,173.4,187.9,0,0,273.93,295.1,328.7,2113.9,4878,20.4,17.9,81,-0.8,509.5,0,510,51.1,51.2,0
355.903,14.8,99.6,16.7,17.1,17.8,221,-3.3,-3.7,77.8,3,99,11.77,11.95,175.9,187,0,0,282.89,299,333.9,2102.9,4967,21.6,19.6,81,-0.8,511.5,0,510,50.5,50.5,0
356.037,14.8,99.6,16.7,17.1,17.5,221,-3.3,-3.3,70.4,3,99,11.85,11.9,176.5,185.6,0,0,289.63,304,339,2091.5,5068,23.2,20.4,81,-0.4,516.9,0,510,51.1,51.2,0
356.183,14.7,99.6,16.7,17,17.2,221,-3,-3.3,65.4,3,99,11.66,11.77,176.9,184.8,0,0,296.32,306.5,343.6,2075.7,5153,23.4,20.3,81,0,514.6,0,510,50.8,50.7,0
356.319,14.7,99.6,16.7,16.8,17,221,-2.7,-3,61.7,3,99,11.63,11.69,177.2,183.6,0,0,300.59,310.7,347.9,2072.5,5237,23.1,19.8,81,0.4,516.7,0,510,52,51.9,0
356.460,14.7,99.6,16.6,16.7,16.9,221,-2.7,-3,72.2,3,99,11.6,11.67,177.6,182.6,0,0,304.45,313.8,351.9,2100.7,5318,22.2,18.8,81,0.4,519.5,0,510,53.1,53,0
356.604,14.7,99.6,16.3,16.4,16.7,221,-2.3,-2.7,82.4,3,100,11.72,11.86,176.3,181.4,0,0,308.13,317.5,355.8,2157.3,5416,22.4,18.7,81,0.8,519.1,0,510,52.9,52.8,0
356.739,14.7,99.6,16,16.3,16.5,221,-2.3,-2.3,71.8,3,100,11.64,11.79,174.7,180.3,0,0,309.88,320.7,359.7,2207.3,5494,23.3,20.1,81,0.8,519.1,0,510,54.3,54.3,0
356.875,14.7,99.6,15.9,16,16.3,221,-2,-2.3,62.8,3,100,11.64,11.73,173.6,179.3,0,0,313.66,323.1,363.1,2211.9,5582,22,18.7,81,1.9,524.7,0,510,53.7,53.6,0
357.010,14.7,99.6,15.6,15.8,16.2,221,-2,-2,71.4,3,100,11.7,11.74,172.6,177.9,0,0,316.17,326.2,366.2,2259.6,5671,22.9,19,81,1.9,524.2,0,510,54.6,54.5,0
357.154,14.7,99.6,15.4,15.7,16,221,-1.7,-2,78,3,100,11.6,11.67,171.9,176.8,0,0,317.53,328.7,369.4,2278.1,5736,22,17.3,81,2.2,522.9,0,510,56.1,56,0
357.290,14.7,99.6,15.3,15.6,15.7,221,-1.7,-1.7,71.4,3,100,11.64,11.74,171.3,175.5,0,0,321.83,330.6,372.1,2268.4,5829,21.4,17,81,2.2,524.8,0,510,55.2,55.1,0
357.429,14.7,99.6,15.2,15.4,15.5,221,-1.3,-1.7,72,3,100,11.64,11.77,170.5,174.3,0,0,327.33,334,375.1,2222.6,5931,20.9,17.1,81,2.6,525.1,0,510,54.3,54.2,0
357.569,14.7,99.6,14.9,15.2,15.3,221,-1.3,-1.3,73.4,3,100,11.63,11.82,168.7,173.6,0,0,328.22,335.4,377.9,2206.3,5998,20.4,17.3,81,2.6,523.3,0,510,55.3,55.3,0
357.706,14.7,99.6,14.6,14.9,15.1,221,-1,-1.3,69.9,3,102,11.64,11.74,166.8,171.9,0,0,327.35,337.5,380.1,2183.5,6074,20.2,16.8,81,3.4,521.6,0,510,55.1,55,0
357.846,14.7,99.6,14.5,15.3,15.6,221,-1,-1,75,4,102,11.6,11.79,165.8,178.9,0,0,298.99,323,378.3,2264.9,5588,0,0,81,-0.8,318.4,4,510,53.4,53.4,0
357.990,14.7,99.6,18.9,19.1,17.3,221,-0.7,-4.7,79.6,4,104,13.02,14.67,187.2,187.4,0,0,290.37,295.8,348,1875.2,4895,0,0,79.3,-3.4,475.6,4,510,48.8,48.8,0
358.128,14.7,94.5,18.6,19.1,17.5,221,-4.3,-4.3,71.8,4,104,13.39,13.44,185.6,187.1,0,0,295.67,298.8,340.5,2283.6,4942,0,0,49.7,-2.2,501,0,510,47.9,47.9,0
358.275,14.7,94.5,18.1,18.3,17.6,221,-4,-4.3,80.3,4,104,13.49,13.25,182.5,186.9,0,0,294.53,299.3,338.5,2372.8,4974,0,0,62.6,-1.9,494.8,0,510,49.1,49,0
358.500,14.7,93.5,17.6,17.7,17.4,221,-3.7,-4,71.4,4,104,13.51,13.21,180,186.1,0,0,291.71,302.6,339.8,2219.5,5012,0,0,79.4,-1.1,500.2,0,510,48,47.9,0
358.631,14.7,89.9,16.9,17.1,17.2,221,-3.3,-6,73,4,104,13.54,13.39,176.5,185.1,0,0,290.26,305.6,343.5,2180.3,5108,0,0,81.1,-0.8,491.6,0,510,48.3,48.2,0
358.771,14.7,83.7,16.7,16.9,17.1,221,-3.3,-5.7,73,4,104,13.57,13.39,175.5,184.4,0,0,291.16,307.5,345.6,2184.5,5157,0,0,81,-0.8,490.5,0,510,49.1,49,0
358.906,14.7,79.9,16.5,16.9,17,221,-5.3,-5.3,70.7,4,106,13.55,13.24,175,183.7,0,0,291.93,309.3,347.6,2147.2,5203,0,0,81,-3.4,481.1,0,510,49,48.9,0
359.048,14.7,57,16.5,16.8,16.9,221,-5.3,-5.3,73.6,4,106,13.54,13.15,174.9,183,0,0,297.6,311.1,349.7,2100.8,5265,0,0,81,-3.4,484.2,0,510,50.1,50,0
359.194,14.7,47.8,16.4,16.5,16.9,221,-5,-5,72.2,4,106,13.57,13.18,174.4,182.2,0,0,298.38,313,351.4,2081,5303,0,0,81,-3.4,479.8,0,510,50.1,50,0
359.340,14.7,27.9,14.1,18.1,11.3,221,-4.7,-4.7,74.3,4,106,13.34,13.09,160.2,145.3,0,0,279.89,250.8,320.6,2000.6,5340,0,0,32,-5.2,417.6,0,510,39.7,39.7,0
359.482,14.7,13.3,6.5,21.5,4.4,221,-4.7,-4.7,81,4,108,12.96,12.96,115.8,104.2,0,0,201.72,180.3,254.7,1802.5,5358,0,0,17.9,-2.6,354.1,0,510,29.4,29.4,0
359.618,14.7,0,-6.6,15.8,0,219,-4.3,-7.3,77.8,4,108,12.4,12.4,40,25.3,0,0,71.63,43.4,109.6,1546.7,5306,0,0,6,0.4,87,0,510,27.2,27.2,0
359.763,14.7,0,-11.1,6.4,0,219,0,0,73.7,4,108,11.01,10.96,14.1,11.7,0,0,24.59,19.9,38.8,1256,5255,-2.7,-5.5,4.6,13.9,42.4,0,510,57.2,57.2,0
359.912,14.7,0,-11.6,3.2,0,219,0,0,73.2,4,106,12.07,12,10.8,11.5,0,0,18.33,19.7,23.1,1274.4,5292,0,0,7.1,9,0,0,510,57.4,57.4,0
360.048,14.7,0,-11.5,1.9,0,221,0,0,72.3,4,106,22.6,24.82,11.4,11.5,0,0,19.41,19.6,21.1,1332.2,5269,0,0,7.5,6.4,0,0,510,57.9,57.9,0
360.190,14.7,0,-11.4,1.3,0,219,0,0,78.2,4,104,89.56,94.92,11.3,11.5,0,0,19.22,19.5,20.6,1148.1,5244,0,0,7.6,6.4,0,0,510,58.2,58.2,0
360.331,14.7,0,-11.4,1,0,219,0,0,80.1,4,104,193.62,203.98,11.5,11.5,0,0,19.36,19.4,20.5,864,5226,0,0,7.7,6.4,0,0,510,57.9,57.9,0
360.468,14.7,0,-11.4,0.8,0,219,0,0,79.4,4,104,234.95,231.13,11.4,11.5,0,0,19.29,19.3,20.4,680.5,5207,0,0,7.6,6.4,0,0,510,58.2,58.2,0
360.609,14.7,0,-11.4,0.7,0,219,0,0,77.1,4,104,234.95,234.95,11.3,11.5,0,0,18.87,19.2,20.3,583.1,5185,0,0,7.7,6,0,0,510,57.6,57.6,0
360.746,14.7,0,-11.4,0.5,0,219,0,0,75,4,104,234.95,234.95,11.4,11.5,0,0,18.96,19.1,20.2,635.4,5163,0,0,7.7,6,0,0,510,58.2,58.2,0
360.891,14.7,0,-11.4,0.5,0,219,0,0,76.9,4,104,234.95,234.95,11.4,11.4,0,0,18.91,19,20.1,683.2,5145,0,0,7.7,6,0,0,510,57.9,57.9,0
361.030,14.7,0,-11.4,0.4,0,219,0,0,77.1,4,104,234.95,234.95,11.3,11.4,0,0,18.75,18.9,20,722.5,5130,0,0,7.7,6,0,0,510,57.9,57.9,0
361.169,14.7,0,-11.4,0.4,0,219,0,0,75.3,4,104,234.95,234.95,11.3,11.4,0,0,18.67,18.9,19.9,763.8,5107,0,0,7.7,6,0,0,510,57.9,57.9,0
361.309,14.7,0,-11.4,0.4,0,219,0,0,75.3,4,104,234.95,234.95,11.3,11.4,0,0,18.53,18.7,19.8,795,5088,0,0,7.7,6,0,0,510,57.9,57.9,0
361.541,14.7,0,-11.3,0.4,0,219,0,0,75.9,4,104,234.95,234.95,11.3,11.4,0,0,18.48,18.6,19.7,818.2,5064,0,0,7.7,6,0,0,510,58,58,0
361.686,14.7,0,-11.3,0.4,0,219,0,0,75,4,104,234.95,234.95,11.3,11.4,0,0,18.26,18.4,19.5,835.7,5018,0,0,7.6,5.6,0,0,510,58,58,0
361.826,14.7,0,-11.3,0.4,0,219,0,0,75.9,4,104,234.95,234.95,11.3,11.4,0.8,0,18.32,18.4,19.4,840.1,5003,0,0,7.6,5.6,0,0,510,58,58,0
361.970,14.7,0,-11.3,0.4,0,219,0,0,76.2,4,104,234.95,234.95,11.2,11.3,0.8,0,18.14,18.1,19.2,845.5,4958,0,0,7.5,5.6,0,0,510,58.3,58.3,0
362.112,14.7,0,-11.3,0.4,0,219,0,0,76.7,4,104,234.95,234.95,11.3,11.3,0.8,0.8,17.83,17.8,18.9,851,4895,0,0,7.5,5.6,0,0,510,57.7,57.7,0
362.248,14.7,0,-11.3,0.4,0,219,0,0,77.5,4,104,234.95,234.95,11.2,11.3,0.8,0.8,17.66,17.8,18.8,848.7,4870,0,0,7.4,5.6,0,0,510,58.1,58.1,0
