rpm,tq,hp
2125,215.49,87.19
2162,229.91,94.64
2204,230.09,96.56
2242,237.21,101.26
2282,248.47,107.96
2320,253.82,112.12
2358,257.50,115.61
2396,260.35,118.77
2434,296.25,137.30
2478,335.29,158.20
2515,341.19,163.39
2552,349.08,169.62
2596,356.51,176.22
2639,317.17,159.37
2679,295.24,150.60
2719,304.26,157.52
2761,298.03,156.67
2823,292.71,157.33
2860,319.20,173.82
2907,328.87,182.03
2947,337.09,189.15
2985,365.16,207.54
3031,366.89,211.74
3072,343.39,200.85
3113,329.61,195.37
3150,310.08,185.98
3195,279.79,170.21
3245,280.48,173.30
3291,282.08,176.76
3331,280.64,177.99
3370,300.38,192.74
3426,nan,nan
3468,252.63,166.82
3510,280.80,187.66
3473,259.15,171.37
3524,272.04,182.54
3564,nan,nan
3602,367.11,251.78
3648,322.11,223.74
3687,345.13,242.29
3735,308.05,219.07
3782,269.64,194.17
3822,276.48,201.20
3863,281.68,207.18
3906,279.33,207.74
3954,274.86,206.93
3993,270.92,205.97
4030,273.84,210.13
4069,287.11,222.44
4108,299.88,234.56
4145,314.36,248.10
4189,329.04,262.44
4242,322.15,260.20
4287,294.01,239.99
4330,271.94,224.20
4375,263.18,219.24
4416,257.51,216.52
4454,259.08,219.71
4505,261.43,224.24
4551,266.60,231.02
4589,260.71,227.80
4629,260.62,229.71
4671,268.00,238.36
4718,271.75,244.12
4756,279.40,253.02
4795,282.69,258.09
4832,268.95,247.44
4875,259.70,241.06
4913,256.36,239.81
4950,247.11,232.90
4987,245.13,232.76
5027,253.32,242.47
5065,261.39,252.08
5106,268.74,261.27
5143,269.86,264.26
5182,261.39,257.90
5220,253.53,251.98
5258,252.16,252.45
5305,250.96,253.49
5345,247.40,251.78
5385,248.84,255.14
5422,247.04,255.03
5466,240.28,250.07
5505,241.07,252.69
5544,243.79,257.34
5587,238.52,253.73
5634,239.75,257.19
5671,237.12,256.03
5713,221.55,240.99
5755,218.82,239.78
5798,225.14,248.55
5837,220.31,244.85
5874,nan,nan
5919,nan,nan
5960,nan,nan
5919,nan,nan
5956,nan,nan
6002,205.57,234.92
6048,223.87,257.80
6099,190.36,221.06
6139,185.79,217.17
6188,nan,nan
6229,nan,nan
6267,nan,nan
6229,nan,nan
6271,143.09,170.85
6313,168.31,202.31
6352,233.13,281.95
6300,nan,nan
6258,227.54,271.13
6300,185.33,222.31
6258,152.22,181.38
6217,nan,nan
6180,nan,nan
6143,nan,nan
