Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Command AFR,Fuel Sys status,Intake Air T.,FLKC
0,697.5,0,1.15,0.19,12,14.7,0,3.91,1,170.6,14.94,2,104,0
0.11,695.75,0,1.15,0.18,12,14.59,0,3.91,1,170.6,14.94,2,104,0
0.21,697.25,0,1.15,0.18,12,14.59,0,3.91,1,170.6,14.94,2,104,0
0.31,695,0,1.16,0.19,12.5,14.59,0,3.91,1,170.6,14.94,2,104,0
0.41,693.5,0,1.16,0.19,12.5,14.59,0,3.91,1,170.6,14.94,2,104,0
0.51,698.25,0,1.16,0.19,12.5,14.59,0,3.91,1,170.6,14.94,2,104,0
0.62,696.75,0,1.15,0.18,12,14.59,0,3.91,1,170.6,14.94,2,104,0
0.72,695.5,0,1.16,0.18,12.5,14.7,0,3.91,1,170.6,14.94,2,104,0
0.82,690.25,0,1.17,0.19,13,14.7,0,3.91,1,170.6,14.94,2,104,0
0.93,697,0,1.15,0.18,12.5,14.7,0,3.91,1,170.6,14.94,2,104,0
1.03,703.5,0,1.15,0.18,11.5,14.7,0,3.91,1,170.6,14.94,2,104,0
1.13,703,0,1.15,0.18,12,14.7,0,3.91,1,170.6,14.94,2,104,0
1.23,702.25,0,1.17,0.18,11.5,14.7,0,3.91,1,170.6,14.94,2,104,0
1.33,698,0,1.17,0.19,12,14.7,0.78,3.91,1,170.6,14.94,2,104,0
1.44,701,0,1.15,0.18,12,14.7,0.78,3.91,1,170.6,14.94,2,104,0
1.54,703.75,0,1.16,0.18,11.5,14.81,0.78,3.91,1,170.6,14.94,2,104,0
1.64,706.25,0,1.15,0.19,11.5,14.81,0.78,3.91,1,170.6,14.94,2,104,0
1.75,706.25,0,1.15,0.18,11.5,14.81,0.78,3.91,1,170.6,14.94,2,104,0
1.85,707.75,0,1.15,0.18,11.5,14.81,0.78,3.91,1,170.6,14.94,2,104,0
1.96,703,0,1.17,0.18,11.5,14.81,0.78,3.91,1,170.6,14.94,2,104,0
2.07,705.25,0,1.16,0.18,11.5,14.81,0.78,3.91,1,170.6,14.94,2,104,0
2.17,705,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
2.27,707.5,0,1.15,0.18,11.5,14.81,0.78,3.91,1,170.6,14.94,2,104,0
2.37,706.5,0,1.15,0.18,11.5,14.81,0.78,3.91,1,170.6,14.94,2,104,0
2.47,705.75,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
2.57,706.25,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
2.67,709.5,0,1.15,0.18,11,14.7,0.78,3.91,1,170.6,14.94,2,104,0
2.78,709.5,0,1.15,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
2.88,707.5,0,1.15,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
2.99,706.5,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.10,709.75,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.20,707,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.30,705.75,0,1.16,0.19,12,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.40,703.25,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.50,703,0,1.15,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.60,706,0,1.15,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.70,703.25,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.80,705.75,0,1.16,0.18,11.5,14.7,0.78,3.91,1,170.6,14.94,2,104,0
3.90,708.75,0,1.16,0.18,11,14.59,0.78,3.91,1,170.6,14.94,2,104,0
4.01,706.75,0,1.16,0.18,11.5,14.59,0,3.91,1,170.6,14.94,2,104,0
4.11,708.5,0,1.15,0.18,11,14.59,0,3.91,1,170.6,14.94,2,104,0
4.21,709.5,0,1.15,0.18,11,14.59,0,3.91,1,170.6,14.94,2,104,0
4.31,709.5,0,1.15,0.17,11,14.59,0,3.91,1,170.6,14.94,2,104,0
4.42,711.75,0,1.16,0.17,11,14.59,0,3.91,1,170.6,14.94,2,104,0
4.52,708.75,0,1.17,0.17,11.5,14.59,0,3.91,1,170.6,14.94,2,104,0
4.62,706.25,0,1.15,0.19,11.5,14.59,0,3.91,1,170.6,14.94,2,104,0
4.72,706.25,0,1.15,0.18,11.5,14.7,0,3.91,1,170.6,14.94,2,104,0
4.82,708.25,0,1.15,0.19,11,14.7,0,3.91,1,170.6,14.94,2,104,0
4.93,705.5,0,1.16,0.18,11,14.7,0,3.91,1,170.6,14.94,2,104,0
5.04,703.25,0,1.16,0.18,11.5,14.7,0,3.91,1,170.6,14.94,2,104,0
5.14,703,0,1.16,0.19,11.5,14.7,0,3.91,1,170.6,14.94,2,104,0
5.24,703,0,1.15,0.19,12,14.7,0,3.91,1,170.6,14.94,2,104,0
5.34,701.75,0,1.15,0.18,12,14.7,0,3.91,1,170.6,14.94,2,104,0
5.45,704.25,0,1.16,0.17,11,14.7,0,3.91,1,170.6,14.94,2,104,0
5.55,704.25,0,1.16,0.18,11.5,14.7,0,3.91,1,170.6,14.94,2,104,0
5.66,706.25,0,1.16,0.18,11.5,14.7,0,3.91,1,170.6,14.94,2,104,0
5.76,707.75,0,1.16,0.18,11.5,14.7,0,3.91,1,170.6,14.94,2,104,0
5.86,708.75,0,1.16,0.18,11,14.7,0,3.91,1,170.6,14.94,2,104,0
5.96,712.25,0,1.15,0.18,11,14.7,0,3.91,1,170.6,14.94,2,104,0
