Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8780,E Series - N54,1.9,23.0,10,0,45,0,0,99,0.0,73568P157777,0,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,60,35,0,14.1,20.0,0.0,66,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3730,0.7,0.0,0.6,14,73,0,0,12,5,36.0,0.5,6,26.0,0.0,22,65,14.6,4,0,2.3,8,1,13.3,10.4,10.4,10.4,10.4,9.2,215,205,0,0,0.0,25.0,73
0.50,3724,0.7,0.0,0.6,15,73,0,0,12,5,36.0,0.5,7,24.0,0.0,23,65,15.3,4,0,2.6,8,1,13.4,10.4,10.4,10.4,10.4,9.2,215,205,0,0,0.0,27.0,73
2.50,3735,0.7,0.0,0.7,24,73,0,0,13,5,36.0,0.5,8,25.0,0.0,35,65,15.5,4,0,2.6,8,1,13.6,10.4,10.4,10.4,10.4,9.2,215,205,0,0,0.0,30.0,73
3.00,3723,0.6,0.0,0.6,32,73,0,0,16,5,34.8,0.5,8,26.0,0.0,36,66,15.5,4,0,2.6,8,1,13.5,10.4,10.4,10.4,10.4,9.2,215,205,0,0,0.0,25.0,72
3.75,3736,0.5,0.0,0.6,43,73,0,0,20,5,29.2,0.5,12,23.0,0.0,38,66,14.1,4,0,3.3,8,1,13.5,10.4,10.4,10.4,10.4,9.2,215,205,0,0,0.0,23.0,73
6.00,3756,0.6,0.0,0.4,72,73,0,0,71,7,17.2,0.7,21,24.0,0.0,64,66,14.2,4,0,4.1,8,1,13.1,19.1,19.1,19.1,19.1,15.7,215,205,0,0,0.0,23.0,72
7.00,3765,1.6,14.3,0.9,89,73,0,0,97,10,16.8,1.0,23,23.0,4.0,69,66,13.4,4,0,6.9,8,1,13.8,19.1,19.1,19.1,19.1,15.7,215,205,0,0,0.0,21.0,73
9.00,3793,3.2,17.0,2.4,100,73,0,0,100,9,15.7,0.9,24,27.0,7.6,82,66,16.3,4,11,7.4,8,1,13.2,15.7,15.7,15.7,15.7,12.3,215,205,0,0,0.0,31.0,73
10.00,3799,4.2,17.0,3.5,100,73,0,0,100,11,14.2,1.1,28,24.0,14.5,87,66,12.4,4,11,7.9,8,1,14.8,15.7,15.7,15.7,15.7,12.3,215,205,0,0,0.0,26.0,73
11.00,3817,5.8,17.0,4.7,100,73,0,0,100,11,14.2,1.1,27,27.0,14.9,92,66,14.4,4,11,9.2,8,1,12.7,15.7,15.7,15.7,15.7,12.3,215,205,0,0,0.0,24.0,74
12.75,3864,8.7,17.0,7.4,100,73,0,0,100,14,10.8,1.4,30,26.0,15.5,97,66,13.6,4,11,9.2,8,1,14.7,10.8,10.8,10.8,10.8,7.5,215,205,0,0,0.0,30.0,75
14.00,3901,10.4,17.0,9.1,100,73,0,0,100,14,7.8,1.4,32,27.0,15.5,99,67,14.3,4,11,11.0,8,1,14.1,10.8,10.8,10.8,10.8,7.5,215,205,0,0,0.0,34.0,75
14.75,3921,11.9,17.0,10.5,100,73,3,0,100,15,5.2,1.5,32,28.0,15.5,100,68,14.2,4,11,12.0,8,1,14.0,10.8,10.8,10.8,10.8,7.5,215,205,0,0,0.0,37.0,76
16.75,3970,13.3,17.0,12.5,100,73,9,0,100,14,4.5,1.4,36,27.0,15.5,100,67,13.2,4,11,13.8,8,1,13.8,4.5,4.5,4.5,4.5,1.5,215,205,0,0,0.0,36.0,77
17.75,4008,13.0,17.0,12.6,100,73,9,0,100,14,4.8,1.4,36,25.0,15.3,100,67,13.0,4,11,14.3,8,1,13.0,4.5,4.5,4.5,4.5,1.5,215,205,0,0,0.0,34.0,78
18.25,4031,12.7,17.0,12.8,100,73,9,0,100,14,4.8,1.4,36,23.0,15.3,100,67,13.0,4,11,14.3,8,1,12.5,4.5,4.5,4.5,4.5,1.5,215,205,0,0,0.0,34.0,78
20.25,4070,12.6,17.0,12.8,100,71,10,0,100,13,4.8,1.3,37,21.0,15.3,100,66,13.0,4,11,14.6,8,1,12.4,4.8,4.8,4.8,4.8,2.6,215,205,0,0,0.0,34.0,78
21.00,4093,13.3,17.0,12.8,100,71,10,0,100,13,4.8,1.3,37,21.0,15.3,100,66,11.8,4,11,14.6,8,1,12.2,4.8,4.8,4.8,4.8,2.6,215,205,0,0,0.0,34.0,79
21.75,4121,12.7,17.0,12.8,100,71,10,0,100,13,4.8,1.3,37,21.0,15.3,100,65,12.3,4,11,14.6,8,1,13.3,4.8,4.8,4.8,4.8,2.6,215,205,0,0,0.0,29.0,80
23.25,4153,12.8,17.0,12.8,100,71,10,0,100,13,4.8,1.3,37,23.0,15.2,100,65,12.3,4,11,14.3,8,1,12.0,4.8,4.8,4.8,4.8,3.3,215,205,0,0,0.0,29.0,80
24.00,4174,13.1,17.0,12.8,100,71,10,0,100,13,5.2,1.3,37,22.0,15.2,100,65,11.8,4,11,14.6,8,1,12.3,4.8,4.8,4.8,4.8,3.3,215,205,0,0,0.0,31.0,81
25.50,4201,13.4,17.0,12.8,100,71,10,0,100,12,5.2,1.2,37,15.0,15.2,100,66,12.8,4,11,14.6,8,1,12.3,4.8,4.8,4.8,4.8,3.3,215,205,0,0,0.0,22.0,81
27.25,4287,13.0,17.0,12.8,100,69,10,0,100,12,6.0,1.2,38,18.0,15.2,100,67,13.4,4,11,14.6,8,1,11.7,5.2,5.2,5.2,5.2,4.5,215,205,0,0,0.0,26.0,81
28.00,4290,13.0,17.0,12.8,100,69,10,0,100,12,5.2,1.2,38,17.0,15.5,100,67,13.8,4,11,14.3,8,1,13.0,5.2,5.2,5.2,5.2,4.5,215,205,0,0,0.0,31.0,83
29.75,4344,12.1,17.0,12.6,100,69,10,0,100,12,6.0,1.2,38,17.0,16.0,100,67,13.1,4,11,14.6,8,1,12.8,6.0,6.0,6.0,6.0,6.0,215,205,0,0,0.0,26.0,83
30.75,4356,12.3,17.0,12.8,100,69,10,0,100,11,6.0,1.1,37,17.0,17.4,100,66,12.8,4,11,14.6,8,1,11.7,6.0,6.0,6.0,6.0,6.0,215,205,0,0,0.0,28.0,85
31.75,4393,12.0,17.0,12.6,100,69,10,0,100,11,6.0,1.1,38,17.0,17.9,100,65,12.1,4,11,14.3,8,1,11.7,6.0,6.0,6.0,6.0,6.0,215,206,0,0,0.0,27.0,85
33.25,4374,11.8,17.0,12.2,100,69,9,0,100,12,6.3,1.2,38,0.0,18.1,100,65,12.1,4,11,14.3,8,1,12.9,6.3,6.3,6.3,6.3,6.3,215,206,0,0,0.0,27.0,86
34.25,4447,12.6,17.0,12.3,100,69,9,0,100,11,6.3,1.1,37,8.0,18.1,100,65,13.6,4,11,14.3,7,1,12.9,6.3,6.3,6.3,6.3,6.3,215,206,0,0,0.0,25.0,86
35.25,4443,12.3,17.0,12.2,100,69,9,0,100,6,6.3,0.6,38,8.0,15.0,100,67,15.9,4,11,14.1,7,1,13.3,6.3,6.3,6.3,6.3,6.3,215,206,0,0,0.0,36.0,87
37.00,4450,12.6,17.0,12.1,100,69,8,0,100,9,6.3,0.9,28,7.0,15.0,100,66,13.5,4,11,14.1,7,1,11.7,6.0,6.0,6.0,6.0,6.0,215,206,0,0,0.0,31.0,87
37.75,4506,12.0,17.0,12.1,100,69,8,0,100,8,6.3,0.8,28,10.0,15.0,100,66,13.5,4,11,14.1,7,1,13.0,6.0,6.0,6.0,6.0,6.0,215,206,0,0,0.0,27.0,87
39.50,4550,12.0,17.0,12.1,100,69,8,0,100,7,6.0,0.7,28,16.0,15.0,100,68,18.3,4,11,14.1,7,1,13.0,6.7,6.7,3.3,6.7,6.7,215,206,0,0,0.0,25.0,87
40.25,4503,12.0,17.0,11.9,100,69,8,0,100,11,6.7,1.1,28,20.0,15.0,100,67,15.9,4,11,14.3,7,1,11.4,6.7,6.7,3.3,6.7,6.7,215,206,0,0,0.0,25.0,88
41.00,4554,11.8,17.0,11.9,100,69,8,0,100,15,6.7,1.5,28,23.0,15.0,100,67,17.1,4,11,14.1,7,1,10.3,6.7,6.7,3.3,6.7,6.7,215,206,0,0,0.0,25.0,88
42.75,4562,11.8,17.0,11.9,100,69,8,0,100,13,6.7,1.3,28,25.0,15.0,100,64,17.3,4,11,14.3,7,1,13.5,6.3,6.3,0.0,6.3,6.3,215,206,0,0,0.0,25.0,89
43.50,4600,11.8,17.0,11.9,100,69,9,0,100,13,6.7,1.3,27,25.0,15.0,100,64,17.3,4,11,14.3,9,1,20.0,6.3,6.3,0.0,6.3,6.3,215,206,0,0,0.0,25.0,90
44.25,4612,12.0,17.0,11.8,100,69,8,0,100,12,6.7,1.2,27,25.0,15.0,100,67,18.8,4,11,14.3,9,1,20.0,6.3,6.3,0.0,6.3,6.3,215,206,0,0,0.0,25.0,90
46.00,4611,12.3,17.0,11.9,100,69,9,0,100,12,6.7,1.2,27,25.0,15.0,100,65,17.6,4,11,14.1,9,1,20.0,6.7,6.7,1.1,6.7,6.7,215,206,0,0,0.0,25.0,90
46.50,4625,11.9,17.0,11.8,100,69,8,0,100,12,6.7,1.2,27,25.0,15.0,100,65,17.6,4,11,14.1,9,1,20.0,6.7,6.7,1.1,6.7,6.7,215,207,0,0,0.0,25.0,90
47.50,4641,11.6,17.0,11.8,100,69,8,0,100,13,6.7,1.3,27,25.0,15.0,100,65,17.0,4,11,14.1,9,1,20.0,6.7,6.7,1.1,6.7,6.7,215,207,0,0,0.0,25.0,90
49.00,4703,12.0,17.0,11.8,100,69,8,0,100,12,6.3,1.2,28,25.0,15.0,100,65,17.0,4,11,14.3,9,1,20.0,6.7,6.7,1.8,6.7,6.7,215,207,0,0,0.0,25.0,91
49.75,4704,12.2,17.0,11.8,100,69,8,0,100,12,6.7,1.2,27,25.0,15.0,100,65,18.8,4,11,14.3,9,1,20.0,6.7,6.7,1.8,6.7,6.7,215,207,0,0,0.0,25.0,91
50.75,4733,11.7,17.0,11.8,100,69,8,0,100,12,6.7,1.2,28,25.0,15.0,100,65,18.3,4,11,14.3,9,1,20.0,6.7,6.7,1.8,6.7,6.7,215,207,0,0,0.0,25.0,91
52.00,4756,11.5,17.0,11.6,100,69,7,0,100,12,6.7,1.2,28,25.0,14.9,100,65,18.3,4,11,14.3,9,1,20.0,6.7,6.7,2.2,6.7,6.7,215,207,0,0,0.0,25.0,92
53.50,4755,12.2,17.0,11.8,100,69,8,0,100,12,6.7,1.2,27,25.0,15.3,100,65,18.8,4,11,14.1,9,1,20.0,6.7,6.7,2.2,6.7,6.7,215,207,0,0,0.0,25.0,92
55.25,4809,11.7,17.0,11.6,100,69,7,0,100,12,6.7,1.2,28,25.0,15.3,100,66,18.6,4,11,13.8,9,1,20.0,6.7,6.7,3.0,6.7,6.7,215,207,0,0,0.0,25.0,92
56.00,4752,12.3,17.0,11.8,100,69,8,0,100,11,6.7,1.1,28,25.0,17.1,100,66,18.0,4,11,13.8,9,1,20.0,6.7,6.7,3.0,6.7,6.7,215,209,0,0,0.0,25.0,93
57.00,4770,11.4,17.0,11.6,100,69,7,0,100,11,6.3,1.1,28,25.0,17.8,100,66,18.0,4,11,13.8,9,1,20.0,6.7,6.7,3.0,6.7,6.7,215,209,0,0,0.0,25.0,93
59.25,4814,11.1,17.0,11.5,100,69,7,0,100,12,6.7,1.2,28,25.0,18.1,100,66,17.3,4,11,14.3,9,1,20.0,7.5,7.5,4.1,7.5,7.5,215,209,0,0,0.0,25.0,94
60.25,4873,11.3,17.0,11.4,100,69,7,0,100,11,7.5,1.1,28,25.0,18.1,100,66,17.3,4,11,13.8,9,1,20.0,7.5,7.5,4.1,7.5,7.5,215,209,0,0,0.0,25.0,94
61.50,4843,11.9,17.0,11.6,100,69,7,0,100,11,7.5,1.1,28,25.0,18.1,100,66,19.0,4,11,14.1,9,1,20.0,7.5,7.5,4.8,7.5,7.5,215,209,0,0,0.0,25.0,95
62.25,4918,11.7,17.0,11.6,100,69,7,0,100,11,6.7,1.1,28,25.0,18.1,100,66,17.9,4,11,14.1,9,1,20.0,7.5,7.5,4.8,7.5,7.5,215,209,0,0,0.0,25.0,95
63.00,4925,11.6,17.0,11.6,100,69,7,0,100,12,6.7,1.2,28,25.0,18.1,100,66,17.8,4,11,14.1,7,1,20.0,7.5,7.5,4.8,7.5,7.5,215,209,0,0,0.0,25.0,96
64.75,4947,11.2,17.0,11.2,100,69,6,0,100,11,7.5,1.1,28,25.0,18.1,100,66,18.6,4,11,14.1,7,1,20.0,6.7,6.7,4.5,6.7,6.7,215,210,0,0,0.0,25.0,95
65.75,4907,11.8,17.0,11.5,100,69,7,0,100,11,7.5,1.1,28,25.0,18.1,100,66,17.9,4,11,14.1,7,1,20.0,6.7,6.7,4.5,6.7,6.7,215,210,0,0,0.0,25.0,96
67.50,4976,11.0,17.0,11.2,100,69,6,0,100,11,6.7,1.1,28,25.0,18.1,100,65,17.9,4,11,13.8,7,1,20.0,6.7,6.7,5.2,6.7,6.7,215,210,0,0,0.0,25.0,96
67.75,4995,12.3,17.0,11.6,100,69,7,0,100,11,7.5,1.1,28,25.0,14.9,100,66,18.6,4,11,13.8,7,1,20.0,6.7,6.7,5.2,6.7,6.7,215,210,0,0,0.0,25.0,96
68.50,4957,11.0,17.0,11.2,100,69,6,0,100,11,6.7,1.1,28,25.0,14.9,100,66,18.5,4,11,13.8,7,1,20.0,6.7,6.7,5.2,6.7,6.7,215,210,0,0,0.0,25.0,97
70.00,5027,11.2,17.0,11.2,100,69,6,0,100,11,6.7,1.1,28,25.0,14.9,100,66,17.2,4,11,14.1,7,1,20.0,6.7,6.7,5.6,6.7,6.7,215,210,0,0,0.0,25.0,97
70.75,4994,11.5,17.0,11.5,100,69,7,0,100,11,7.5,1.1,28,25.0,14.7,100,66,17.9,4,11,14.1,7,1,20.0,6.7,6.7,5.6,6.7,6.7,215,210,0,0,0.0,25.0,97
71.75,5042,12.2,17.0,11.6,100,69,7,0,100,11,6.7,1.1,28,25.0,14.9,100,66,18.3,4,10,14.1,7,1,20.0,6.7,6.7,5.6,6.7,6.7,215,210,0,0,0.0,25.0,98
73.25,5038,11.7,17.0,11.5,100,69,7,0,100,11,6.7,1.1,28,25.0,14.7,100,66,18.3,4,11,14.1,9,1,20.0,7.5,7.5,7.1,7.5,7.5,215,210,0,0,0.0,25.0,98
74.00,5051,11.5,17.0,11.2,100,69,6,0,100,11,6.7,1.1,28,25.0,14.7,100,66,17.3,4,11,14.1,9,1,20.0,7.5,7.5,7.1,7.5,7.5,215,210,0,0,0.0,25.0,98
75.00,5077,10.8,17.0,11.1,100,69,6,0,100,11,7.5,1.1,28,25.0,14.7,100,66,18.2,4,11,13.8,9,1,20.0,7.5,7.5,7.1,7.5,7.5,215,210,0,0,0.0,25.0,99
76.25,5104,11.8,17.0,11.2,100,69,7,0,100,11,6.7,1.1,28,25.0,14.7,100,65,18.2,4,11,14.3,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,99
77.25,5079,10.9,17.0,11.2,100,69,7,0,100,11,6.7,1.1,28,25.0,14.7,100,65,19.3,4,11,14.3,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,100
78.00,5105,11.1,17.0,11.4,100,69,7,0,100,11,7.5,1.1,28,25.0,14.7,100,65,17.9,4,11,13.6,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,100
79.25,5140,10.8,17.0,11.2,100,69,7,0,100,11,7.5,1.1,28,25.0,14.7,100,65,17.9,4,11,14.1,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,100
80.00,5153,11.4,17.0,11.2,100,69,7,0,100,11,7.5,1.1,28,25.0,14.7,100,65,17.6,4,11,14.1,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,100
80.75,5169,11.4,17.0,11.4,100,69,7,0,100,11,7.5,1.1,28,25.0,14.7,100,65,18.8,4,11,13.6,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,100
82.50,5158,10.5,17.0,11.2,100,69,7,0,100,11,7.5,1.1,28,25.0,14.6,100,65,18.8,4,11,13.6,9,1,20.0,7.5,7.5,7.5,7.5,7.5,215,211,0,0,0.0,25.0,101
83.00,5159,11.4,17.0,11.2,100,69,7,0,100,11,7.5,1.1,28,25.0,14.6,100,65,18.8,4,11,13.6,9,1,20.0,7.5,7.5,7.5,7.5,7.5,215,211,0,0,0.0,25.0,101
83.75,5167,11.5,17.0,11.2,100,69,7,0,100,11,6.7,1.1,28,25.0,14.6,100,65,17.2,4,11,13.6,9,1,20.0,7.5,7.5,7.5,7.5,7.5,215,211,0,0,0.0,25.0,101
85.25,5190,10.8,17.0,11.2,100,69,7,0,100,11,6.7,1.1,28,25.0,14.6,100,65,17.2,4,11,13.8,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,101
85.75,5247,11.9,17.0,11.2,100,69,7,0,100,11,7.5,1.1,28,25.0,15.9,100,65,17.2,4,11,13.8,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,101
87.00,5225,11.3,17.0,11.4,100,69,7,0,100,11,6.7,1.1,28,25.0,16.5,100,65,17.8,4,11,13.8,9,1,20.0,6.7,6.7,6.7,6.7,6.7,215,211,0,0,0.0,25.0,102
88.25,5231,11.6,17.0,11.2,100,69,7,0,100,11,7.5,1.1,28,25.0,17.2,100,65,17.8,4,11,14.1,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,102
89.00,5287,11.4,17.0,11.4,100,69,7,0,100,11,6.7,1.1,28,25.0,18.1,100,65,19.7,4,11,14.1,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,103
90.50,5246,11.3,17.0,11.2,100,69,7,0,100,11,7.8,1.1,28,25.0,14.6,100,65,19.7,4,11,14.1,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,103
92.00,5294,10.9,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.6,100,65,18.0,4,11,14.1,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,103
93.25,5340,10.7,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.6,100,65,17.8,4,11,13.6,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,103
94.25,5298,11.2,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.5,100,65,18.1,4,11,13.6,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,104
94.75,5333,11.3,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.5,100,65,18.9,4,11,13.6,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,104
96.25,5385,11.0,17.0,11.1,100,69,6,0,100,11,7.5,1.1,28,25.0,14.5,100,65,18.0,4,11,13.8,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,104
97.25,5359,11.5,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.5,100,65,17.4,4,11,13.8,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,105
98.00,5347,11.4,17.0,11.1,100,69,6,0,100,11,7.5,1.1,28,25.0,14.5,100,65,18.8,4,11,13.3,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,104
99.50,5378,11.6,17.0,11.1,100,69,6,0,100,11,7.5,1.1,28,25.0,14.5,100,65,18.8,4,11,13.8,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,105
100.00,5393,10.7,17.0,11.1,100,69,6,0,100,11,7.5,1.1,28,25.0,14.5,100,65,17.9,4,11,13.8,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,105
100.50,5423,11.3,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.5,100,65,17.3,4,11,13.8,9,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,105
102.00,5447,10.8,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.5,100,65,18.0,4,11,13.6,10,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,106
103.00,5450,11.2,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.3,100,65,19.5,4,11,13.6,10,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,106
103.50,5426,11.0,17.0,11.1,100,69,6,0,100,11,7.8,1.1,28,25.0,14.3,100,65,17.7,4,11,13.6,10,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,106
105.00,5458,11.3,17.0,10.9,100,71,5,0,100,11,7.8,1.1,28,25.0,14.5,100,65,18.2,4,11,13.6,10,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,106
105.50,5490,11.8,17.0,10.9,100,71,5,0,100,10,7.8,1.0,28,25.0,14.3,100,65,17.5,4,11,13.6,10,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,106
106.25,5459,10.6,17.0,10.8,100,71,5,0,100,11,7.5,1.1,28,25.0,14.3,100,65,17.8,4,11,13.6,10,1,20.0,7.8,7.8,7.8,7.8,7.8,215,211,0,0,0.0,25.0,107
108.50,5510,10.7,17.0,10.8,100,71,5,0,100,11,7.8,1.1,28,25.0,14.9,100,65,17.8,4,11,13.8,10,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,107
109.00,5524,10.6,17.0,10.9,100,71,6,0,100,11,8.2,1.1,28,25.0,16.6,100,65,20.0,4,11,13.8,10,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,107
109.50,5541,11.1,17.0,10.9,100,71,6,0,100,11,8.2,1.1,28,25.0,17.5,100,65,20.0,4,11,13.6,10,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,108
111.75,5513,11.6,17.0,10.9,100,71,6,0,100,11,8.2,1.1,28,25.0,18.1,100,65,19.3,4,11,13.3,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,108
112.50,5579,10.7,17.0,10.9,100,71,6,0,100,11,7.8,1.1,28,25.0,18.1,100,65,19.0,4,11,13.3,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,108
114.00,5556,11.1,17.0,10.9,100,71,6,0,100,11,8.2,1.1,28,25.0,18.1,100,65,19.3,4,11,13.8,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,108
114.75,5569,11.4,17.0,10.9,100,71,6,0,100,10,8.2,1.0,28,25.0,18.1,100,64,18.4,4,11,13.8,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,109
115.25,5561,11.1,17.0,10.9,100,71,6,0,100,11,8.2,1.1,28,25.0,18.1,100,64,18.0,4,11,13.8,9,1,20.0,8.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,109
116.75,5590,11.0,17.0,10.9,100,71,6,0,100,11,8.2,1.1,28,25.0,18.1,100,64,18.0,4,11,13.6,9,1,20.0,4.5,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,109
117.75,5584,11.0,17.0,10.8,100,71,5,0,100,11,8.2,1.1,28,25.0,18.1,100,64,17.6,4,11,13.6,9,1,20.0,4.5,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,109
119.00,5615,10.5,17.0,10.8,100,71,5,0,100,11,8.2,1.1,28,25.0,18.1,100,64,17.6,4,11,13.3,9,1,20.0,4.8,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,109
120.50,5637,10.6,17.0,10.9,100,71,6,0,100,11,8.2,1.1,27,25.0,18.1,100,65,19.2,4,11,13.8,10,1,20.0,4.8,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,110
122.00,5631,10.7,17.0,10.8,100,71,5,0,100,10,8.2,1.0,27,25.0,18.1,100,65,19.2,4,11,13.8,10,1,20.0,5.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,110
123.50,5688,11.1,17.0,10.8,100,71,5,0,100,11,8.2,1.1,28,25.0,18.1,100,65,18.7,4,11,13.8,10,1,20.0,5.2,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,110
124.75,5661,11.0,17.0,10.9,100,71,6,0,100,11,8.2,1.1,28,25.0,18.1,100,65,18.7,4,11,13.6,10,1,20.0,5.6,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,111
125.50,5704,10.6,17.0,10.8,100,73,5,0,100,11,8.2,1.1,28,25.0,18.1,100,65,18.7,4,11,13.6,10,1,20.0,5.6,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,111
126.00,5720,10.6,17.0,10.8,100,73,5,0,100,11,8.2,1.1,28,25.0,18.1,100,65,17.6,4,11,13.6,10,1,20.0,5.6,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,111
127.50,5727,11.1,17.0,10.9,100,73,6,0,100,10,8.2,1.0,28,25.0,18.1,100,65,19.3,4,11,13.6,10,1,20.0,6.0,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,111
128.00,5736,10.8,17.0,10.9,100,73,6,0,100,11,8.2,1.1,28,25.0,18.1,100,65,19.3,4,11,13.6,10,1,20.0,6.0,8.2,8.2,8.2,8.2,215,211,0,0,0.0,25.0,111
