Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8654,E Series - N54,1.9,23.0,60,0,45,0,0,99,0.0,73568P157777,0,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,20,60,35,0,14.1,20.0,0.0,66,1,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3210,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,70,77,20.0,4,0,1.0,11,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,63
0.25,3201,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,70,77,20.0,4,0,1.0,11,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
1.25,3195,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,70,77,20.0,4,0,1.0,11,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
1.75,3194,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,69,77,20.0,4,0,1.0,11,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
2.50,3188,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,70,77,20.0,4,0,1.0,11,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
4.00,3183,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,70,77,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
5.00,3173,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,70,77,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
6.25,3168,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,69,77,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
6.75,3164,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,68,77,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
7.25,3154,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,69,77,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,62
8.50,3153,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,69,77,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,61
9.00,3142,0.5,0.0,0.4,0,96,0,0,4,5,1.1,0.5,0,25.0,0.0,69,77,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,61
9.75,3144,0.5,0.0,0.4,7,96,0,0,4,5,1.1,0.5,0,25.0,0.0,69,77,20.0,4,0,1.0,10,1,20.0,1.1,1.1,1.1,1.1,1.5,231,206,0,56,0.0,25.0,61
11.25,3153,0.3,0.0,0.3,42,96,0,0,6,6,11.2,0.6,1,25.0,0.0,74,77,20.0,4,0,1.0,10,1,20.0,7.5,7.5,7.5,7.5,7.5,231,206,0,56,0.0,25.0,61
12.00,3149,0.5,0.0,0.3,59,96,0,0,6,6,24.0,0.6,4,25.0,0.0,81,77,20.0,4,0,1.0,10,1,20.0,7.5,7.5,7.5,7.5,7.5,231,206,0,56,0.0,25.0,61
13.00,3163,0.1,0.0,0.3,71,96,0,0,12,6,19.8,0.6,5,25.0,0.0,100,77,18.3,4,0,1.5,11,1,18.2,7.5,7.5,7.5,7.5,7.5,231,206,0,56,0.0,25.0,61
14.50,3174,0.0,0.0,0.0,91,96,0,0,47,7,15.0,0.6,5,25.0,0.0,100,77,18.3,4,0,2.0,11,1,18.2,24.0,24.0,24.0,24.0,24.0,231,206,0,56,0.0,25.0,61
15.50,3163,0.0,4.3,0.0,94,96,0,0,94,8,16.5,0.8,20,21.0,1.0,100,77,13.2,4,0,6.4,11,1,18.2,24.0,24.0,24.0,24.0,24.0,231,206,0,56,0.0,25.0,62
17.50,3198,0.9,17.0,0.6,100,96,0,0,100,8,15.7,0.8,22,23.0,11.4,100,77,13.0,4,11,6.7,11,1,13.5,16.5,16.5,16.5,16.5,16.5,231,206,0,56,0.0,25.0,62
18.00,3208,0.8,17.0,0.7,100,96,0,0,100,8,15.7,0.8,22,25.0,15.0,100,77,13.0,4,11,6.7,11,1,14.1,16.5,16.5,16.5,16.5,16.5,231,206,0,56,0.0,25.0,62
19.00,3219,1.3,17.0,1.0,100,96,0,0,100,8,15.7,0.8,22,29.0,15.3,100,77,13.6,4,11,7.2,11,1,14.1,16.5,16.5,16.5,16.5,16.5,231,206,0,56,0.0,28.0,62
21.00,3251,2.3,17.0,2.0,100,96,0,0,100,8,16.5,0.8,20,38.0,15.5,100,77,14.9,4,11,6.9,11,1,14.8,15.7,15.7,15.7,15.7,15.7,231,206,0,56,0.0,35.0,62
21.75,3268,2.9,17.0,2.4,100,96,0,0,100,8,16.5,0.8,24,40.0,15.9,100,77,14.4,4,11,6.9,11,1,15.5,15.7,15.7,15.7,15.7,15.7,231,206,0,56,0.0,37.0,63
22.75,3281,3.6,17.0,3.0,100,96,0,0,100,9,15.0,0.9,25,37.0,16.0,100,77,14.4,4,11,6.9,11,1,15.5,15.7,15.7,15.7,15.7,15.7,231,207,0,56,0.0,34.0,63
24.75,3328,5.1,17.0,4.4,100,96,0,0,100,10,14.2,1.0,26,33.0,16.3,100,77,14.4,4,11,8.7,8,1,13.2,14.2,14.2,14.2,14.2,14.2,231,207,0,56,0.0,37.0,64
25.50,3347,5.5,17.0,4.8,100,96,0,0,100,10,14.2,1.0,26,30.0,16.5,100,78,14.0,4,11,8.7,8,1,14.0,14.2,14.2,14.2,14.2,14.2,231,207,0,56,0.0,37.0,65
26.50,3366,6.4,17.0,5.5,100,95,0,0,100,10,13.5,1.0,28,32.0,16.5,100,78,14.2,4,11,9.2,8,1,14.0,14.2,14.2,14.2,14.2,14.2,231,207,0,56,0.0,36.0,65
28.25,3416,7.4,17.0,6.8,100,95,0,0,100,11,12.3,1.1,30,27.0,16.5,100,78,14.5,4,11,10.0,8,1,14.6,13.5,13.5,13.5,13.5,13.5,231,207,0,56,0.0,37.0,65
29.00,3436,8.5,17.0,7.7,100,95,0,0,100,12,12.3,1.2,30,23.0,16.3,100,78,14.1,4,11,10.8,8,1,14.7,13.5,13.5,13.5,13.5,13.5,231,207,0,56,0.0,35.0,67
30.00,3442,9.0,17.0,8.4,100,95,0,0,100,13,10.8,1.3,30,24.0,16.3,100,77,13.7,4,11,10.8,8,1,13.3,13.5,13.5,13.5,13.5,13.5,231,207,0,56,0.0,36.0,67
31.75,3492,10.7,17.0,9.8,100,95,2,0,100,13,6.3,1.3,32,24.0,16.3,100,77,13.7,4,11,11.3,8,1,14.1,9.0,9.0,9.0,9.0,9.0,231,207,0,56,0.0,40.0,67
32.75,3528,11.0,17.0,10.6,100,95,1,0,99,14,6.3,1.4,32,26.0,16.2,100,77,12.9,4,11,12.5,8,1,14.1,9.0,9.0,9.0,9.0,9.0,231,207,0,56,0.0,33.0,68
33.75,3547,12.2,17.0,11.4,100,95,4,0,100,14,4.8,1.4,33,26.0,16.2,100,77,12.6,4,11,12.5,8,1,11.5,9.0,9.0,9.0,9.0,9.0,231,207,0,56,0.0,33.0,68
35.50,3602,12.6,17.0,12.2,100,95,6,0,100,14,4.8,1.4,34,27.0,16.2,100,77,13.9,4,11,13.1,8,1,15.2,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,30.0,69
36.25,3634,12.4,17.0,12.5,100,95,7,0,100,13,4.8,1.3,35,27.0,16.0,100,77,14.1,4,11,13.6,8,1,13.2,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,37.0,70
37.25,3657,12.4,17.0,12.5,100,95,7,0,100,14,4.8,1.4,35,30.0,16.0,100,77,14.1,4,11,13.6,8,1,13.1,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,30.0,70
39.25,3708,12.4,17.0,12.6,100,93,7,0,100,13,4.8,1.3,35,30.0,16.3,100,77,13.9,4,11,13.8,8,1,13.7,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,36.0,72
40.00,3754,12.6,17.0,12.6,100,93,7,0,100,13,4.8,1.3,35,31.0,16.3,100,77,12.3,4,11,13.8,8,1,13.5,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,30.0,72
41.50,3782,12.6,17.0,12.6,100,93,7,0,100,13,4.8,1.3,35,32.0,16.8,100,77,14.0,4,11,13.8,8,1,13.8,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,37.0,73
42.25,3810,12.8,17.0,12.6,100,93,7,0,100,14,4.8,1.4,35,30.0,17.4,100,76,13.2,4,11,13.8,7,1,14.0,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,35.0,73
43.25,3844,12.8,17.0,12.6,100,93,7,0,100,13,4.8,1.3,35,30.0,17.6,100,77,14.0,4,11,13.8,7,1,13.5,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,29.0,74
44.75,3876,12.5,17.0,12.6,100,93,7,0,100,13,4.8,1.3,35,31.0,18.1,100,77,13.2,4,11,13.8,7,1,13.2,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,38.0,75
45.50,3893,12.7,17.0,12.6,100,93,7,0,100,14,4.8,1.4,35,31.0,18.2,100,77,12.3,4,11,13.8,7,1,13.7,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,39.0,75
47.00,3963,12.6,17.0,12.6,100,91,7,0,100,13,4.8,1.3,35,32.0,18.2,100,77,12.3,4,11,13.8,7,1,13.2,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,39.0,76
47.75,3964,12.9,17.0,12.8,100,91,7,0,100,13,4.8,1.3,35,33.0,18.2,100,77,12.9,4,11,13.8,7,1,13.9,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,39.0,77
48.75,4003,12.6,17.0,12.6,100,91,7,0,100,14,4.8,1.4,35,33.0,18.2,100,77,12.9,4,11,13.8,7,1,13.8,4.8,4.8,4.8,4.8,4.8,231,207,0,56,0.0,39.0,77
50.25,4035,12.9,17.0,12.6,100,91,7,0,100,13,5.2,1.3,35,33.0,18.2,100,76,14.5,4,11,13.8,7,1,13.5,5.2,5.2,5.2,5.2,5.2,231,209,0,56,0.0,38.0,78
51.00,4075,12.8,17.0,12.6,100,91,7,0,100,14,4.8,1.4,36,29.0,18.2,100,76,12.3,4,11,13.8,7,1,13.6,5.2,5.2,5.2,5.2,5.2,231,209,0,56,0.0,36.0,78
52.00,4087,12.2,17.0,12.6,100,91,7,0,100,13,4.8,1.3,36,29.0,18.2,100,76,13.4,4,11,14.1,9,1,12.3,5.2,5.2,5.2,5.2,5.2,231,209,0,56,0.0,36.0,79
53.25,4140,12.6,17.0,12.6,100,91,7,0,100,13,6.0,1.3,36,33.0,18.2,100,76,13.4,4,11,14.1,9,1,13.4,5.2,5.2,5.2,5.2,5.2,231,209,0,56,0.0,36.0,80
54.25,4158,12.9,17.0,12.6,100,91,7,0,100,13,6.0,1.3,36,29.0,18.2,100,76,13.3,4,11,13.8,9,1,13.4,5.2,5.2,5.2,5.2,5.2,231,209,0,56,0.0,36.0,81
55.00,4178,12.9,17.0,12.6,100,91,7,0,99,13,6.0,1.3,36,29.0,18.2,100,76,12.7,4,11,13.8,9,1,12.2,5.2,5.2,5.2,5.2,5.2,231,209,0,56,0.0,34.0,81
56.50,4231,12.8,17.0,12.5,100,91,7,0,100,13,6.0,1.3,36,30.0,18.2,100,75,13.4,4,11,13.8,9,1,13.3,6.0,6.0,6.0,6.0,6.0,231,209,0,56,0.0,37.0,81
57.50,4254,12.1,17.0,12.5,100,91,7,0,100,12,6.0,1.2,36,29.0,18.2,100,75,12.7,4,11,13.8,9,1,12.7,6.0,6.0,6.0,6.0,6.0,231,209,0,56,0.0,36.0,83
58.25,4273,12.3,17.0,12.5,100,91,7,0,99,12,6.3,1.2,36,30.0,18.2,100,75,13.5,4,11,13.8,9,1,13.5,6.0,6.0,6.0,6.0,6.0,231,209,0,56,0.0,36.0,83
60.00,4328,12.9,17.0,12.5,100,91,7,0,99,12,6.0,1.2,37,30.0,18.2,100,75,12.9,4,11,13.8,9,1,13.3,6.3,6.3,6.3,6.3,6.3,231,209,0,56,0.0,37.0,83
60.75,4355,12.5,17.0,12.5,100,91,7,0,100,12,6.0,1.2,36,30.0,18.2,100,75,12.3,4,11,14.1,9,1,12.0,6.3,6.3,6.3,6.3,6.3,231,209,0,56,0.0,36.0,85
61.75,4393,12.3,17.0,12.3,100,91,7,0,100,12,6.3,1.2,36,30.0,18.2,100,75,13.6,4,11,13.8,10,1,13.3,6.3,6.3,6.3,6.3,6.3,231,209,0,56,0.0,36.0,85
63.25,4435,12.5,17.0,12.3,100,91,7,0,100,12,6.7,1.2,36,30.0,18.2,100,75,12.7,4,11,14.1,10,1,13.3,6.3,6.3,6.3,6.3,6.3,231,210,0,56,0.0,33.0,85
64.00,4428,11.8,17.0,12.2,100,91,7,0,100,8,6.3,0.8,36,30.0,18.2,100,75,12.7,4,11,14.1,10,1,13.1,6.3,6.3,6.3,6.3,6.3,231,210,0,56,0.0,35.0,86
65.00,4478,12.3,17.0,12.1,100,91,6,0,100,11,6.7,1.1,36,15.0,18.2,100,75,12.9,4,11,13.8,10,1,13.1,6.3,6.3,6.3,6.3,6.3,231,210,0,56,0.0,34.0,86
66.75,4516,11.5,17.0,11.8,100,91,6,0,100,10,6.7,1.0,36,15.0,15.2,100,73,13.1,4,11,13.6,10,1,10.2,6.7,6.7,6.7,6.7,6.7,231,210,0,56,0.0,34.0,87
67.50,4484,11.8,17.0,11.8,100,91,6,0,100,10,7.5,1.0,27,14.0,15.2,100,72,12.8,4,11,13.6,10,1,10.4,6.7,6.7,6.7,6.7,6.7,231,210,0,56,0.0,34.0,88
68.25,4624,11.7,17.0,11.6,100,91,5,0,100,9,7.5,0.9,27,17.0,15.2,100,73,12.8,4,11,13.6,10,1,12.7,6.7,6.7,6.7,6.7,6.7,231,210,0,56,0.0,31.0,88
70.00,4537,10.9,17.0,11.5,100,91,5,0,100,8,7.5,0.8,27,24.0,15.2,100,74,17.8,4,11,13.6,10,1,11.1,7.5,7.5,4.1,7.5,7.5,231,210,0,56,0.0,25.0,89
71.50,4586,11.3,17.0,11.4,100,91,5,0,100,8,7.5,0.8,27,25.0,15.2,100,75,17.8,4,11,13.3,7,1,13.1,7.5,7.5,4.1,7.5,7.5,231,210,0,56,0.0,25.0,89
73.00,4624,11.6,17.0,11.4,100,91,5,0,100,9,7.5,0.9,27,25.0,15.2,100,76,19.8,4,11,13.1,7,1,10.8,7.5,7.5,4.8,7.5,7.5,231,210,0,56,0.0,25.0,89
73.75,4630,11.5,17.0,11.4,100,91,5,0,100,9,7.5,0.9,27,25.0,15.2,100,75,19.9,4,11,13.1,7,1,10.8,7.5,7.5,4.8,7.5,7.5,231,210,0,56,0.0,25.0,90
75.25,4667,11.1,17.0,11.4,100,91,5,0,100,8,7.5,0.8,27,25.0,15.2,100,75,20.0,4,11,13.3,7,1,10.2,7.5,7.5,5.2,7.5,7.5,231,210,0,56,0.0,25.0,90
76.25,4670,11.5,17.0,11.4,100,91,5,0,100,10,7.5,1.0,27,25.0,15.0,100,74,18.0,4,11,13.3,7,1,10.2,7.5,7.5,5.2,7.5,7.5,231,211,0,56,0.0,25.0,90
76.75,4638,11.5,17.0,11.5,100,91,5,0,100,9,7.5,0.9,27,25.0,15.0,100,75,18.0,4,11,13.3,7,1,10.6,7.5,7.5,5.2,7.5,7.5,231,211,0,56,0.0,25.0,90
78.25,4714,11.3,17.0,11.4,100,91,5,0,100,9,7.5,0.9,27,25.0,15.0,100,75,19.4,4,11,13.3,7,1,11.2,7.5,7.5,5.6,7.5,7.5,231,211,0,56,0.0,25.0,91
79.00,4719,11.2,17.0,11.4,96,91,5,0,100,9,7.5,0.9,27,25.0,15.0,100,75,20.0,4,11,13.1,7,1,10.3,7.5,7.5,5.6,7.5,7.5,231,211,0,56,0.0,25.0,91
80.00,4688,11.4,8.5,11.4,51,91,5,0,100,10,7.5,1.0,27,25.0,15.0,100,75,18.4,4,4,13.1,7,1,10.5,7.5,7.5,5.6,7.5,7.5,231,211,0,56,0.0,25.0,91
81.75,4679,15.1,0.0,13.3,0,91,0,0,16,11,0.0,1.1,15,25.0,15.5,100,74,18.1,0,0,13.1,9,1,10.9,7.5,7.5,6.3,7.5,7.5,231,211,0,56,0.0,25.0,91
82.50,4466,9.5,0.0,11.1,0,91,0,0,26,6,0.0,0.6,15,25.0,13.0,100,74,18.1,0,0,13.1,9,1,10.3,7.5,7.5,6.3,7.5,7.5,231,211,0,56,0.0,25.0,91
83.00,4313,8.0,0.0,9.2,0,91,0,0,45,6,0.0,0.6,0,25.0,5.6,100,74,20.0,0,0,7.9,9,1,10.3,7.5,7.5,6.3,7.5,7.5,231,211,0,56,0.0,25.0,91
84.75,3944,5.9,0.0,6.7,0,91,0,0,50,14,0.0,1.4,0,25.0,7.1,90,75,20.0,0,0,10.8,9,1,14.4,0.0,0.0,0.0,0.0,0.0,231,211,0,56,0.0,25.0,91
85.75,3917,5.0,0.0,5.8,0,91,0,0,48,13,0.0,1.3,0,25.0,6.9,86,75,20.0,0,0,10.8,9,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,56,0.0,25.0,91
86.75,3901,4.5,0.0,5.1,0,91,0,0,47,12,0.0,1.2,0,25.0,6.6,84,75,20.0,0,0,9.5,9,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,56,0.0,25.0,91
88.00,3894,5.2,0.0,4.5,5,91,0,0,4,9,0.0,0.9,3,25.0,5.5,80,75,20.0,0,0,8.7,9,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,56,0.0,25.0,91
89.00,3896,4.7,0.0,4.3,12,91,0,0,2,9,3.7,0.9,1,25.0,0.0,79,76,20.0,5,0,8.7,9,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,56,0.0,25.0,91
89.75,3900,3.6,0.0,4.0,16,91,0,0,4,8,14.6,0.8,1,25.0,0.0,80,77,18.2,5,0,4.1,9,1,20.0,0.0,0.0,0.0,0.0,0.0,231,211,0,56,0.0,25.0,91
91.50,3879,2.4,0.0,2.8,10,91,0,0,8,6,14.6,0.6,1,25.0,0.0,82,77,18.2,5,0,1.0,9,1,20.0,18.0,18.0,18.0,18.0,18.0,231,211,0,56,0.0,25.0,90
92.25,3875,2.3,0.0,2.6,1,91,0,0,4,6,18.0,0.6,3,25.0,0.0,78,77,18.8,5,0,1.0,9,1,20.0,18.0,18.0,18.0,18.0,18.0,231,211,0,56,0.0,25.0,90
93.25,3869,2.0,0.0,2.1,0,91,0,0,6,5,18.0,0.5,1,25.0,0.0,76,77,18.8,5,0,1.5,9,1,20.0,18.0,18.0,18.0,18.0,18.0,231,211,0,56,0.0,25.0,90
95.00,3858,1.6,0.0,1.7,0,91,0,0,5,5,8.6,0.5,1,25.0,0.0,74,77,17.9,5,0,1.3,9,1,20.0,14.6,14.6,14.6,14.6,14.6,231,211,0,56,0.0,25.0,90
95.50,3848,1.5,0.0,1.6,0,91,0,0,5,5,3.0,0.5,1,25.0,0.0,74,77,20.0,5,0,1.3,9,1,20.0,14.6,14.6,14.6,14.6,14.6,231,211,0,56,0.0,25.0,90
96.50,3842,1.3,0.0,1.4,0,91,0,0,5,5,3.0,0.5,1,25.0,0.0,74,77,20.0,5,0,1.0,9,1,20.0,14.6,14.6,14.6,14.6,14.6,231,211,0,56,0.0,25.0,90
97.50,3843,1.2,0.0,1.3,0,91,0,0,5,5,3.0,0.5,0,25.0,0.0,74,77,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,90
98.50,3830,1.1,0.0,1.1,0,91,0,0,5,5,3.0,0.5,0,25.0,0.0,73,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,90
99.00,3834,1.1,0.0,1.1,0,91,0,0,5,5,3.0,0.5,0,25.0,0.0,73,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,89
100.50,3824,1.0,0.0,1.0,0,91,0,0,5,5,3.0,0.5,0,25.0,0.0,72,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,89
100.75,3821,1.0,0.0,1.0,0,91,0,0,5,6,3.0,0.6,0,25.0,0.0,70,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,89
102.75,3820,0.9,0.0,0.9,0,91,0,0,5,6,3.0,0.6,0,25.0,0.0,71,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,88
103.25,3812,0.9,0.0,0.9,0,91,0,0,5,6,3.0,0.6,0,25.0,0.0,71,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,89
104.50,3780,0.9,0.0,0.9,0,91,0,0,5,6,3.0,0.6,0,25.0,0.0,71,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,88
105.00,3778,0.8,0.0,0.9,0,91,0,0,5,6,3.0,0.6,0,25.0,0.0,70,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,88
106.00,3780,0.9,0.0,0.9,0,91,0,0,5,6,3.0,0.6,0,25.0,0.0,71,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,211,0,56,0.0,25.0,88
107.00,3773,0.8,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,72,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,210,0,56,0.0,25.0,88
107.75,3769,0.8,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,73,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,210,0,56,0.0,25.0,88
108.25,3766,0.8,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,73,76,20.0,5,0,1.0,9,1,20.0,3.0,3.0,3.0,3.0,3.0,231,210,0,56,0.0,25.0,88
109.75,3749,0.8,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,74,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,87
110.25,3745,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,75,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,87
111.25,3734,0.8,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,74,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,87
112.25,3741,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,73,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,87
113.00,3746,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,74,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,87
113.50,3733,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,74,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,87
114.50,3723,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,72,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,87
115.25,3714,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,73,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,87
115.75,3718,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,73,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,86
117.00,3705,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,72,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,86
117.75,3704,0.7,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,71,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,86
118.25,3703,0.6,0.0,0.7,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,72,76,20.0,5,0,1.0,10,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,86
119.50,3692,0.6,0.0,0.6,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,74,76,20.0,5,0,1.0,12,1,20.0,2.6,2.6,2.6,2.6,2.6,231,210,0,56,0.0,25.0,86
120.00,3685,0.7,0.0,0.6,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,74,76,20.0,5,0,1.0,12,1,20.0,2.6,2.6,2.6,2.6,2.6,231,209,0,56,0.0,25.0,86
120.75,3682,0.7,0.0,0.6,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,73,76,20.0,5,0,1.0,12,1,20.0,2.6,2.6,2.6,2.6,2.6,231,209,0,56,0.0,25.0,86
122.00,3675,0.6,0.0,0.6,0,91,0,0,5,6,2.6,0.6,0,25.0,0.0,73,76,20.0,5,0,1.0,12,1,20.0,2.6,2.6,2.6,2.6,2.6,231,209,0,56,0.0,25.0,86
