#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36267
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.016,0,0,0.36,5.52,1,59.7,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.66,14.7,1.019,14.3,44.4,27.6,965,8.43,0,-29.3,0,13.8,1,0,2.908,17.2,0,0,1.41,14.5,0,-0.1,0.2
0.042,0,0,0.36,5.49,1,59.8,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.66,14.7,1.019,14.3,44.4,27.6,965,8.42,0,-29.3,0,14.3,1,0,2.908,17.2,0,0,1.41,14.5,0,-0.3,0.2
0.064,0,0,0.36,5.46,1,59.8,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.65,14.7,1.019,14.3,44.4,27.6,963,8.42,0,-29.3,0,14.3,1,0,2.908,17.2,0,0,1.41,14.5,0,-0.3,-0.1
0.087,0,0,0.36,5.46,1,59.7,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.65,14.7,1.019,14.3,44.4,27.6,964,8.42,0,-29.3,0,14.3,1,0,2.908,17.2,0,0,1.41,14.5,0,-0.2,-0.1
0.110,0,0,0.36,5.46,1,59.7,-13.3,0.34,0,1,100,0,0,0,52.938,0,0,30,1,1,3,0,14.65,14.7,1.019,14.3,44.4,27.6,964,8.42,0,-29.3,0,14.4,1,0,2.91,17.2,0,0,1.4,14.5,0,-0.2,-0.1
0.131,0,0,0.36,5.48,1,59.7,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.65,14.7,1.019,14.3,44.4,27.6,958,8.42,0,-29.3,0,14.4,1,0,2.91,17.2,0,0,1.41,14.5,0,-0.2,0.1
0.156,0,0,0.36,5.43,1,59.7,-13.3,0.34,0,1,100,0,0,0,52.844,0,0,30,1,1,3,0,14.63,14.7,1.019,14.1,44.4,27.6,962,8.42,0,-29.3,0,14.6,1,0,2.91,17.2,0,0,1.4,14.4,0,-0.4,0.1
0.181,0,0,0.36,5.4,1,59.7,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.63,14.7,1.019,14.1,44.4,27.6,963,8.42,0,-29.3,0,14.6,1,0,2.91,17.2,0,0,1.41,14.4,0,-0.4,-0.2
0.205,0,0,0.36,5.41,1,59.6,-13.3,0.34,0,1,100,0,0,0,52.969,0,0,30,1,1,3,0,14.63,14.7,1.019,14.1,44.4,27.6,963,8.42,0,-29.3,0,14.6,1,0,2.91,17.2,0,0,1.41,14.4,0,-0.4,-0.2
0.227,0,0,0.36,5.48,1,59.6,-13.2,0.34,0,1,100,0,0,0,52.875,0,0,30,1,1,3,0,14.63,14.7,1.019,14.3,44.4,27.6,968,8.44,0,-29.3,0,14,1,0,2.91,17.2,0,0,1.41,14.5,0,-0.2,-0.2
