Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/2//2,JB4 iOS 6828,E Series - N54,1.9,4.7,74,0,100,0,0,0,0.0,............,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.9,25,60,84,0,0.0,0.0,0.0,128,0,4,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2655,0.0,0.0,0.0,0,68,0,13,5,5,0.0,4.4,0,25.0,0.0,4,73,20.0,3,27,1.0,214,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0
0.50,2648,0.0,0.0,0.0,0,68,0,13,5,5,0.0,4.4,0,25.0,0.0,4,73,20.0,3,27,1.0,214,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0
1.25,2638,0.0,0.0,0.0,0,68,0,13,5,5,0.0,4.4,0,25.0,0.0,4,73,20.0,3,27,1.0,214,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0
2.25,2633,0.0,0.0,0.0,0,68,0,13,5,5,0.0,4.4,0,25.0,0.0,4,73,20.0,3,27,1.0,214,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0
2.75,2623,0.0,0.0,0.0,0,68,0,13,5,5,0.0,4.4,0,25.0,0.0,4,73,20.0,3,27,1.0,230,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0
3.50,2617,0.0,0.0,0.0,0,68,0,13,5,5,0.0,4.4,0,25.0,0.0,4,73,20.0,3,27,1.0,230,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0
4.50,2612,0.0,0.0,0.0,0,68,0,13,5,5,0.0,4.4,0,25.0,0.0,4,73,20.0,3,27,1.0,230,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0
5.25,2593,0.0,0.0,0.0,0,68,0,13,5,5,0.0,4.4,0,25.0,0.0,4,73,20.0,3,27,1.0,230,2,20.0,0.0,0.0,0.0,0.0,0.0,213,202,0
6.50,2585,0.0,0.0,0.0,10,68,0,13,5,6,3.3,4.4,0,25.0,0.0,16,73,20.0,3,27,1.0,230,2,20.0,3.3,3.3,3.3,3.3,3.3,213,202,0
7.25,2592,0.0,0.0,0.0,15,68,0,74,5,7,15.7,4.4,1,25.0,0.0,16,72,20.0,3,27,1.0,230,2,20.0,3.3,3.3,3.3,3.3,3.3,213,202,0
