﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103 93oct v1.3 - WBA2G1C34HV665429.mhd
315.973,14.66,12.4,82.4,14.74,0.2,-1.6,-0.2,0,147.13,189,0,1168,41,3,117,14.84,14.7,19.5,20.1,0.6,11.9,1.73,42.58,198,2222.9,2239.4,-0.06,1854,28,0,-0.36,9.6,9.5,21,20.5,20.5,20.5,21,20.5,1.1,24,187,1.3,10.2,10.8,-40.9,-42.4,100,1,-1.7,-14,0,0.1,0.1,0,0,0,0,0,0,20.1,13.2,12.86,0,0,51.04,0,0,-0.03,0
316.152,14.66,12.7,82.4,14.66,0.2,-1.5,-0.2,0,147.13,189,0,1168,41,3,117,14.74,14.7,20.2,20.9,0.6,12.1,1.73,45.95,198,2263.8,2260.3,-0.18,1852,28,0,-0.71,9.9,10,21,21,21,21,21,21,1.09,24,187,1.38,12.6,12.5,-45,-44.7,100,1,-1.7,-13.8,0,0.1,0.1,0,0,0,0,0,0,21.1,13.7,13.53,0,0,49.58,0,0,-0.03,0
316.332,14.66,13.4,82.4,14.58,0.2,-1.5,-0.2,0,147.13,189,0,1166,41,3,117,14.68,14.7,21,22,0.6,12.9,1.73,45.24,198,2277.7,2275.6,-0.18,1860,28,0,-1.06,10.4,10.1,21,21,21,21,21,21,1.1,31,187,1.44,15,14.3,-47.6,-47,100,1,-1.7,-13.9,0,0.1,0.1,0,0,0,0,0,0,21.9,14.2,14.12,0,0,48.07,0,0,-0.03,0
316.511,14.66,13.4,82.4,14.62,0.2,-1.4,-0.2,0,147.13,189,0,1166,41,3,117,14.77,14.7,21.8,22.1,0.61,13.2,1.75,47.18,198,2287.5,2287.2,-0.18,1865,29,0,-0.6,10.5,10.6,21,21,21,21,21,21,1.1,31,187,1.44,15.5,14.4,-48.3,-47,100,1,-1.7,-13.9,0,0.1,0.1,0,0,0,0,0,0,21.8,14.2,14.21,0,0,47.89,0,0,-0.03,0
316.693,14.66,13.4,82.4,14.62,0.2,-1.4,-0.2,0,146.95,189,0,1166,41,3,117,14.85,14.7,21.8,22.1,0.61,13.1,1.74,48.08,198,2290.7,2288.1,-0.15,1868,29,0,0.01,10.4,10.5,21,21,21,21,21,21,1.1,31,187,1.44,14.8,14.4,-47.9,-46.8,100,1,-1.7,-14.4,0,0.1,0.1,0,0,0,0,0,0,21.8,14.2,14.22,0,0,47.61,0,0,-0.03,0
316.873,14.66,13.4,82.4,14.62,0.2,-1.4,-0.2,0,146.95,189,0,1166,41,3,115,14.87,14.7,21.8,22,0.61,13.1,1.74,46.12,198,2285.5,2288.7,-0.15,1873,29,0,0.48,10.4,10.5,21,21,21,21,21,21,1.1,31,187,1.44,14.3,14.4,-47.5,-46.6,100,1,-1.7,-14.2,0,0.1,0.1,0,0,0,0,0,0,21.8,14.2,14.2,0,0,47.06,0,0,-0.03,0
316.999,14.66,13.4,82.4,14.66,0.2,-1.4,-0.2,0,146.95,189,0,1166,41,3,115,14.56,14.7,21.8,21.9,0.61,13.1,1.73,48.78,198,2292.2,2288.7,-0.09,1870,29,0,-1.22,10.4,10.5,21,21,21,21,21,21,1.1,31,187,1.44,14.8,14.4,-46.6,-46.5,100,1,-1.7,-14.4,0,0.1,0.1,0,0,0,0,0,0,21.8,14.3,14.21,0,0,46.29,0,0,-0.03,0
317.128,14.66,13.4,82.4,14.66,0.2,-1.5,-0.2,0,146.59,189,0,1166,41,3,117,14.32,14.7,21.8,22,0.61,13.2,1.74,46.83,198,2295.1,2289.3,-0.09,1876,29,0,-2.78,10.4,10.5,21,21,21,21,21,21,1.1,30,187,1.44,15.1,14.4,-47.2,-47,100,1,-1.7,-14.4,0,0.1,0.1,0,0,0,0,0,0,21.8,14.2,14.23,0,0,46.19,0,0,-0.03,0
317.257,14.66,13.7,82.4,14.58,0.2,-1.5,-0.2,0,146.59,189,0,1166,41,3,115,14.27,14.7,21,21.9,0.61,13.1,1.74,49.66,198,2293.6,2289.6,-0.12,1875,29,0,-3.64,10.4,10.5,21,21,21,21,21,21,1.1,31,187,1.47,14.5,15.3,-47.6,-47.9,100,1,-1.7,-14.6,0,0.1,0.1,0,0,0,0,0,0,22.3,14.9,14.5,0,0,43.77,0,0,-0.04,0
317.390,14.66,14.4,82.4,14.58,0.2,-1.5,-0.2,0,146.41,189,0,1166,41,3,115,14.47,14.7,23.2,23.7,0.61,14.1,1.75,50.37,198,2295.7,2304.4,-0.21,1882,29,0,-3.22,11.2,10.8,21,21,21,21,21,21,1.1,36,189,1.58,17.2,18.2,-49.7,-51.5,100,1,-1.7,-14.4,0,0.1,0.1,0,0,0,0,0,0,24.4,15.9,15.44,0,0,42.65,0,0,-0.03,0
