﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 91oct_95ron
442.627,14.84,10.1,72.5,14.82,0.3,-0.7,-0.3,0,133.81,189,0,1119,12,3,104,14.41,14.7,12,13,-0.62,9.1,1.85,45.6,196,2198.8,2193.6,0.41,2209,34,0,-7.55,9,8.8,26.5,26.5,26.5,26.5,26.5,26.5,1.12,-3,187,0.95,0,0.8,-10,-9.7,100,1,-1,-24,0,0,0.1,0,0,0,0,0,0,12.7,9.9,9.67,0,0,68.98,0,0,-0.16,0
442.757,14.84,10.4,72.5,14.88,0.3,-0.7,-0.3,0,133.81,189,0,1119,12,3,104,14.45,14.7,12.8,13.1,-0.63,9.1,1.84,46.83,196,2194.4,2193.6,0.5,2204,34,0,-7.69,9,8.9,26.4,26.5,26.5,26.5,26.4,26.5,1.12,-2,187,0.97,0,0.8,-10,-9.7,100,1,-1,-23.5,0,0,0.1,0,0,0,0,0,0,13.2,10.2,9.84,0,0,66.92,0,0,-0.16,0
442.886,14.84,10.4,72.5,14.84,0.4,-0.7,-0.3,0,133.81,189,0,1117,12,3,104,14.51,14.7,12.8,13.5,-0.63,9.4,1.85,43.64,196,2191.5,2198.2,0.53,2203,34,0,-7.74,9.2,9.2,23.7,25,25,23.7,23.7,25,1.13,-2,187,0.97,-0.2,0.8,-9.9,-9.7,100,1,-1,-23.8,0,0,0.1,0,0,0,0,0,0,13.2,10.2,9.97,0,0,66.69,0,0,-0.16,0
443.059,14.84,10.8,72.5,14.76,0.3,-0.7,-0.3,0,133.81,189,0,1117,12,3,104,14.53,14.7,13.5,13.7,-0.63,9.6,1.86,45.6,196,2190.7,2200.5,0.5,2200,34,0,-7.84,9.3,9.3,25,25,25,25,25,25,1.12,0,187,1,0.1,0.8,-10.2,-11.4,100,1,-1,-23.9,0,0,0.1,0,0,0,0,0,0,14.4,11,10.41,0,0,61.96,0,0,-0.16,0
443.240,14.83,11.1,72.5,14.82,0.3,-0.7,-0.3,0,133.81,189,0,1117,12,3,104,14.43,14.7,14.2,14.6,-0.63,10.2,1.85,46.83,196,2206,2214.7,0.5,2206,34,0,-8.39,9.8,10,22.5,22.5,22.5,22.5,22.5,22.5,1.12,2,187,1.04,2.2,1.6,-13.7,-13.7,100,1,-1,-23.2,0,0,0.1,0,0,0,0,0,0,14.3,11.1,10.78,0,0,61.25,0,0,-0.15,0
443.419,14.83,11.1,72.5,14.84,0.3,-0.7,-0.3,0,133.63,189,0,1117,12,3,104,14.33,14.7,14.2,14.6,-0.63,10.1,1.85,45.95,196,2220,2217.9,0.55,2188,34,0,-9.16,9.8,9.9,22.5,22.5,22.5,22.5,22.5,22.5,1.12,2,187,1.04,1.8,1.6,-13.7,-13.7,100,1,-1,-23.5,0,0,0.1,0,0,0,0,0,0,14.3,11,10.77,0,0,61.43,0,0,-0.16,0
443.601,14.83,11.4,72.5,14.9,0.3,-0.7,-0.3,0,133.81,189,0,1117,12,3,104,14.33,14.7,14.2,14.6,-0.63,10.1,1.85,45.06,196,2226.6,2218.2,0.5,2186,34,0,-9.63,9.8,9.6,22.5,22.5,22.5,22.5,22.5,22.5,1.12,4,187,1.07,1.5,1.6,-15.3,-16.4,100,1,-1,-23,0,0,0.1,0,0,0,0,0,0,15.8,11.9,11.24,0,0,56.17,0,0,-0.15,0
443.779,14.83,11.7,72.5,14.84,0.3,-0.8,-0.3,0,133.81,189,0,1117,12,3,104,14.45,14.7,15,15.9,-0.63,11.1,1.85,45.41,196,2233,2234.5,0.59,2178,33,0,-9.72,10.6,10.4,21,21,21,21,21,21,1.13,8,187,1.16,2.4,2.7,-19.8,-21.9,100,1,-1,-23.1,0,0,0.1,0,0,0,0,0,0,17,12.9,12.13,0,0,51.81,0,0,-0.15,0
443.956,14.83,12.7,72.5,14.6,0.3,-0.8,-0.3,0,133.81,189,0,1117,12,3,104,14.52,14.7,17.2,18,-0.63,12.5,1.85,45.41,196,2253,2262.9,0.47,2180,33,0,-9.88,11.7,11.5,22,21.5,22,21.5,22,21.5,1.13,17,187,1.3,4.2,5.5,-28.2,-30.5,100,1,-1,-23.2,0,0,0.1,0,0,0,0,0,0,20.1,15.1,13.96,0,0,44.45,0,0,-0.15,0
444.085,14.83,14.7,72.5,14.6,0.3,-0.8,-0.3,0,133.81,189,0,1117,12,3,104,14.48,14.7,20.2,21.1,-0.63,14.4,1.84,46.48,196,2298.6,2305.8,0.55,2176,33,0,-10.5,13.5,13.2,23,23,23,23,23,23,1.12,28,187,1.44,8.7,9.6,-36.7,-39.1,100,1,-1,-23,0,0,0.1,0,0,0,0,0,0,22.4,17,15.6,0,0,40.65,0,0,-0.15,0
