﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),OPF Differenzdruck über den Ottopartikelfilter ohne Offsetkorrektur gefiltert (PSI),OPF Druckrohwert Drucksensor Ottopartikelfilter (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),BMWtqe_st_tq_LimSrc_ul,BMWtqe_st_tqc_LimSrc_uw,BMWtqe_st_tqi_LimSrc_uw,Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),St_dsc_can,Status_usecase_antr,Status_usecase_antr_lim,Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
139.601,14.8,13.9,64.4,13.78,0.1,-0.8,-0.1,0,139.03,183,1,898,12,3,117,14.65,14.7,30.8,31.2,0.57,12.5,1.84,44.18,180,0,0,0,1734.1,1732.3,-0.77,1264,19,0,-1.74,13.2,13,13.5,13.5,13.5,13.5,13.5,13.5,1.1,58,181,1.37,21.4,20.1,-39.6,-39.3,100,0,2,2,1,-7.8,0,1,0.1,0.1,0,0,0,0,0,0,14.2,13.51,1,4,4,0,0,0,0,-0.01,0
139.730,14.8,14.2,64.4,13.74,0.1,-0.7,-0.1,0,139.03,183,1,898,12,3,117,14.99,14.7,31.5,32.9,0.56,13.2,1.84,42.06,180,0,0,0,1752.6,1756.4,-0.82,1270,19,0,0.14,13.5,13.6,13,13.5,13.3,13,13,13,1.1,62,181,1.45,20.9,21.2,-41.5,-40.8,100,0,2,2,1,-8.4,0,1,0.1,0.1,0,0,0,0,0,0,14.3,13.98,1,4,4,0,0,0,0,-0.01,0
139.859,14.8,15.2,64.4,13.78,0.1,-0.7,-0.1,0,139.03,183,1,900,12,3,117,15.1,14.7,32.2,32.8,0.56,13.3,1.83,39.75,180,0,0,0,1777.9,1790.6,-0.65,1278,19,0,1.15,13.5,13.5,13.5,8.2,9.7,13.5,6.6,13.5,1.1,64,181,1.44,22.2,21.5,-42,-40.9,100,0,2,2,1,-9.5,-0.12,1,0.1,0.1,0,0,0,0,0,0,14.7,14.24,1,4,4,0,0,0,0,-0.01,0
139.989,14.8,15.6,64.4,13.74,0.1,-0.7,-0.1,0,138.85,183,1,900,12,3,117,15.31,14.7,33,33.6,0.56,13.8,1.83,40.81,180,0,0,0,1803.1,1805.4,-0.71,1283,19,0,2.79,13.7,13.5,13,13.5,13.5,13.5,13.5,13.5,1.1,67,181,1.49,23.1,22.1,-42.3,-42.1,100,0,2,2,1,-10.1,0,1,0.1,0.1,0,0,0,0,0,0,15.1,14.62,1,4,4,0,0,0,0,-0.02,0
140.119,14.8,15.6,64.4,13.74,0.1,-0.8,-0.1,0,139.03,183,1,901,12,3,117,15.37,14.7,33.8,34.1,0.56,14,1.84,41.18,180,0,0,0,1855,1853.3,-0.73,1292,19,0,4.75,13.9,13.8,13.5,12.5,13.5,13.5,13.5,13.5,1.1,70,181,1.51,23.1,22.4,-42.9,-42.5,100,0,2,2,1,-10.6,0,1,0.1,0.1,0,0,0,0,0,0,15.4,14.95,1,4,4,0,0,0,0,-0.02,0
140.251,14.8,15.2,64.4,13.78,0.1,-0.7,-0.2,0,138.85,183,1,903,12,3,117,15.34,14.7,33.8,34.6,0.56,14.3,1.83,36.56,180,0,0,0,1889,1891.6,-0.73,1300,20,0,5.81,14.1,14.1,13,13.5,13.5,13,13.5,13.5,1.1,72,181,1.53,23.7,22.4,-42.3,-43.3,100,0,2,2,1,-11.2,0,1,0.1,0.1,0,0,0,0,0,0,15.2,15.13,1,4,4,0,0,0,0,-0.03,0
140.379,14.8,14.2,64.4,13.8,0.1,-0.7,-0.2,0,138.67,183,1,903,12,3,117,15.18,14.7,33,33,0.56,13.8,1.85,40.81,180,0,0,0,1931.6,1916.2,-0.79,1304,20,0,6.28,13.5,13.7,14,13.5,13.5,14,14,14,1.11,70,181,1.48,22.1,21.1,-43.2,-42.3,100,0,2,2,1,-12.4,0,1,0.1,0.1,0,0,0,0,0,0,14.3,14.44,1,4,4,0,0,0,0,-0.04,0
140.510,14.8,13.9,64.4,13.72,0.2,-0.7,-0.2,0,138.67,183,1,905,12,3,117,14.91,14.7,30.8,31.5,0.56,13.3,1.83,39.93,180,0,0,0,1939.4,1935.7,-0.71,1310,20,0,6.08,13.1,13.1,14.5,14.5,14.5,14.5,14.5,14.5,1.11,62,181,1.41,21.6,20.1,-42,-41.1,100,0,2,2,1,-14,-0.12,1,0,0.1,0,0,0,0,0,0,13.9,13.91,1,4,4,0,0,0,0,-0.05,0
140.640,14.8,13.6,64.4,13.74,0.2,-0.7,-0.2,0,138.67,183,1,907,12,3,117,14.64,14.7,30,30.3,0.56,12.8,1.84,41.7,180,0,0,0,1964.1,1941.5,-0.73,1315,20,0,5.62,12.6,12.7,14.5,14.5,14.5,14.5,14.5,14.5,1.11,59,181,1.39,20.5,19.2,-40.8,-40,100,0,2,2,1,-14.9,0,1,0,0.1,0,0,0,0,0,0,13.8,13.56,1,4,4,0,0,0,0,-0.06,0
140.770,14.8,13.6,64.4,13.8,0.2,-0.8,-0.2,0,138.49,183,1,907,12,3,117,14.56,14.7,29.2,30.1,0.56,12.8,1.83,41.87,180,0,0,0,1982.1,1973.1,-0.79,1327,20,0,4.53,12.5,12.4,15,14.5,15.5,14.5,15.5,15,1.11,58,181,1.38,20.2,18.9,-39.5,-39.6,100,0,2,2,1,-15.2,0,1,0,0.1,0,0,0,0,0,0,13.4,13.31,1,4,4,0,0,0,0,-0.07,0
