﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 Stg0
151.331,14.7,0,68,14.72,0.4,-0.8,-0.5,0,125.53,183,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.5,1.83,45.95,190,2244.3,2212.1,0.23,2156,33,0,0.01,8.2,8.2,-14,-14,-14,-14,-14,-14,1.12,-42,181,0.88,-0.1,0.8,-14.3,-14.5,100,1,-1,-31.5,0,0,0.1,0,0,0,0,0,0,12.4,9.1,8.98,0,0,96,0,0,-0.11,0
151.462,14.7,0,68,14.76,0.4,-0.8,-0.5,0,125.71,183,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.6,1.83,45.24,190,2245.2,2212.1,0.18,2140,33,0,0.01,8.2,8.2,-14,-14,-14,-14,-14,-14,1.12,-42,181,0.88,-0.3,0.8,-14.5,-14.5,100,1,-1,-31.6,0,0,0.1,0,0,0,0,0,0,12.5,9.1,8.93,0,0,96.55,0,0,-0.11,0
151.591,14.7,0,68,14.72,0.4,-0.8,-0.4,0,125.71,183,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.6,1.83,44,190,2245.2,2212.1,0.18,2133,32,0,0.01,8.2,8.1,-14,-14,-14,-14,-14,-14,1.12,-42,181,0.88,-0.3,0.8,-14.5,-14.5,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,12.4,9,8.9,0,0,97.02,0,0,-0.11,0
151.721,14.7,0,68,14.68,0.4,-0.8,-0.4,0,125.71,183,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.5,1.83,45.6,190,2244.6,2212.1,0.29,2118,32,0,0.01,8.1,8.1,-14,-14,-14,-14,-14,-14,1.12,-42,181,0.88,-0.4,0.8,-15,-14.5,100,1,-1,-31.4,0,0,0.1,0,0,0,0,0,0,12.4,9,8.85,0,0,97.39,0,0,-0.11,0
151.852,14.7,0,68,14.76,0.4,-0.8,-0.4,0,125.71,183,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.5,1.83,45.24,190,2245.2,2212.1,0.35,2112,32,0,0.01,8.1,8.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14,1.12,-42,181,0.88,-0.3,0.8,-14.2,-14.5,100,1,-1,-30.9,0,0,0.1,0,0,0,0,0,0,12.4,8.9,8.8,0,0,98.06,0,0,-0.11,0
151.981,14.7,0,68,14.72,0.4,-0.8,-0.4,0,125.71,183,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.4,1.83,44.53,190,2245.5,2212.1,0.26,2096,32,0,0.01,8.1,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.12,-42,181,0.86,-0.5,0.8,-14.7,-14.5,100,1,-1,-30.8,0,0,0.1,0,0,0,0,0,0,12.3,8.9,8.76,0,0,98.92,0,0,-0.11,0
152.112,14.7,0,68,14.72,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.3,1.83,44.35,190,2245.5,2212.1,0.26,2090,32,0,0.01,8,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.12,-42,181,0.86,-0.3,0.8,-14.8,-14.5,100,1,-1,-30.4,0,0,0.1,0,0,0,0,0,0,12.4,8.9,8.71,0,0,99.11,0,0,-0.11,0
152.242,14.7,0,68,14.74,0.4,-0.8,-0.4,0,125.71,181,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.3,1.83,43.64,190,2246.1,2212.1,0.2,2078,32,0,0.01,8,7.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.12,-42,181,0.86,-0.1,0.8,-14.3,-14.5,100,1,-1,-30.5,0,0,0.1,0,0,0,0,0,0,12.3,8.8,8.66,0,0,99.8,0,0,-0.11,0
152.372,14.7,0,68,14.74,0.4,-0.8,-0.4,0,125.71,181,1,1130,42,3,97,234.28,235.2,12,12.3,-0.36,8.3,1.83,44.89,190,2245.5,2212.1,0.29,2069,32,0,0.01,8,8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.12,-42,181,0.85,-0.5,0.8,-14.8,-14.5,100,1,-1,-30.2,0,0,0.1,0,0,0,0,0,0,12.4,8.8,8.63,0,0,100.29,0,0,-0.11,0
152.503,14.7,0,68,14.68,0.4,-0.8,-0.4,0,126.07,181,1,1130,42,3,99,234.28,235.2,12,12.3,-0.36,8.3,1.83,44,190,2245.5,2212.1,0.38,2056,32,0,0.01,8,7.8,-15,-14.5,-14.5,-14.5,-14.5,-14.5,1.12,-42,181,0.85,-0.5,0.8,-14.8,-14.5,100,1,-1,-30.4,0,0,0.1,0,0,0,0,0,0,12.5,8.7,8.58,0,0,100.99,0,0,-0.11,0
