Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
151,36321,621,10.89,12.16,-4.4,-2.68,-4.34,1,0.08,1,0,2336,0,0.98,1,25.12,0,2418.65,2416.91,13.209,0.970602,25.5,25,25,25.5,25.5,25,31.5,1.125,0,25.75,25.75,70.2,17.9,22.12,0,76.26,38.25,604.7,16.02,0,0,0,0,0,0,66.8,67.5,0,4,56.6,83.26
264,113,622,10.89,12.19,-4.51,-2.68,-4.34,1,0.082,1,0,2346,0,0.98,1,27.23,0,2430.83,2438.08,13.209,0.970784,25.5,26,26,26,25.5,26,33.8,1.125,0,29.09,29.09,78,24.7,24.02,0,76.26,38.25,604.7,16.99,0,0,0,0,0,0,100.6,73,0,4,56.8,82.4
374,110,623,10.89,12.4,-3.11,-3.01,0.33,1.38,1.805,1,0,2386,0,0.99,1,39.14,0,2588.05,2676.24,13.209,0.999424,22.5,23,24,22.5,24.5,23.5,51,0.4375,0,83.3,83.3,130.7,75.2,35.99,32,76.26,38.25,605.5,49.52,0,0,0,0,0,0,561.3,107.5,0,4,57,100
482,107,624,10.89,13.13,-2.99,-2.86,16.15,2.85,15.568,1,0,2498,0,1.02,1,57.89,0,2820.4,2785.3,13.209,1.025593,18.5,18.5,18.5,19,18.5,18.5,48.7,0.5625,0,177.6,177.6,169,100,62.4,32,76.26,38.25,607.1,97.34,0,0,0,0,0,0,630,178,0,4,57.3,100
601,119,625,10.89,14.05,-2.53,-2.42,16.68,2.82,15.041,1,0,2418,0,1.07,1,66,0,2896.11,2832.59,13.209,1.061278,18,17.5,17.5,18,17.5,17.5,48.1,0.625,0,177.33,177.33,177.8,100,67.01,32,76.26,38.25,607.1,99.6,0,0,0,0,0,0,630,197.5,0,4,57.8,100
710,109,626,10.89,14.68,-2.04,-1.93,16.28,2.82,15.121,1,0,2440,0,1.03,1,71.25,0,2902.21,2856.37,13.209,1.062315,16,16,16,16,16,16,49.8,1,0,177.67,177.67,193.4,100,74.45,32,76.14,38.25,611.5,100,0,0,0,0,0,0,630,217.5,0,4,58.5,100
821,110,627,10.89,15.24,-1.53,-1.41,16.42,2.83,15.342,1,0,2460,0,0.99,1,74.3,0,2919.9,2870.3,13.209,1.049383,14.5,14.5,14.5,14.5,14.5,14.5,50.7,0.625,0,178.57,178.57,204,100,79.58,32,75.95,38.25,611.5,100,0,0,0,0,0,0,630,230.5,0,4,59.1,100
937,116,628,10.89,15.79,-0.91,-0.79,16.4,2.85,15.619,1,0,2498,0,0.99,1,77.77,0,2908.01,2879.29,13.209,1.046486,14,14,13.5,14,14,13.5,52,0.875,0,179.2,179.2,218.5,100,85.15,32,75.74,38.25,616,99.96,0,0,0,0,0,0,630,243,0,4,59.8,100
1040,102,629,10.89,16.35,-0.21,-0.07,16.33,2.86,15.838,1,0,2536,0,1,1,82.45,0,2906.85,2884.8,13.209,1.054263,14,14,14,14,14,14,53.3,1.0625,0,179.14,179.14,234.1,100,91.98,32,75.74,38.25,616,100,0,0,0,0,0,0,630,258.5,0,4,60.5,100
1151,110,630,10.89,16.94,0.56,0.72,16.29,2.88,16.082,1,0,2566,0,1.01,1,87.94,0,2900.46,2888.57,13.209,1.062254,13.5,14,13.5,14,13.5,14,55.4,1.75,0,179.03,179.03,250.3,100,98.83,32,75.46,38.25,621,100,0,0,0,0,0,0,630,274.5,0,4,61.4,100
1271,120,631,10.89,17.6,1.51,1.68,16.26,2.89,16.299,1,0,2602,0,1.01,1,94.41,0,2898.72,2891.18,13.209,1.070458,14,14,14,14,14,14,57.6,0.875,0,178.49,178.49,269.9,100,108.09,32,75.15,37.5,621,100,0,0,0,0,0,0,630,296,0,4,62.2,100
1381,109,632,10.89,18.33,2.58,2.76,16.21,2.91,16.58,1,0,2650,0,1.02,1,100.92,0,2900.46,2892.92,13.209,1.078937,13,10.7,13.5,13,13,13.5,60,1.125,0,178.16,178.16,293.6,100,117.13,32,75.04,37.5,626.2,99.99,0,0,0,0,-2.25,0,630,315,0,4,63.1,100
1491,110,633,10.89,19.14,3.73,3.93,16.38,2.92,16.873,1,0,2678,0,1.01,1,109.17,0,2898.43,2893.79,13.209,1.085312,10.5,9.2,11,10.5,10.5,11,63.4,1.0625,0,179.17,179.17,316.5,100,126.82,32,75.15,37.5,632.1,100,0,0,0,0,-2.25,0,630,337.5,0,4,64.1,100
1609,117,634,10.89,20.14,5.15,5.37,16.44,2.93,17.312,1,0,2752,0,1.01,1,118.03,0,2893.79,2894.95,13.209,1.09068,11,8.7,11,11,11,11,66.3,1,0,178.92,178.92,351.7,100,141.33,32,75.15,37.5,632.1,99.99,0,0,0,0,-2.25,0,630,366,0,4,64.9,100
1710,101,635,10.89,21.39,6.91,7.05,16.58,2.94,17.602,1,0,2788,0,1.01,1,129.33,0,2905.98,2894.95,13.209,1.095712,9,7.7,8.5,9,8.5,8.5,70.6,1.3125,0,180.28,180.28,391,100,155.13,32,75.25,37.5,639,99.98,0,0,0,0,-2.25,0,630,396.5,0,4,66.3,100
1821,111,636,10.89,22.99,8.83,9.12,16.88,2.97,18.186,1,0,2852,0,1.01,1,142.31,0,2925.99,2894.95,13.209,1.095712,8,5.6,8,7.5,8,8,74.8,1.6875,0,182.41,182.41,437.2,100,171.7,32,75.46,37.5,639,99.96,0,0,0,0,-2.25,0,630,429,0,4,67.4,100
1939,118,637,10.89,24.95,11.13,11.45,16.86,2.97,18.551,1,0,2936,0,1,1,158.25,0,2940.5,2894.95,13.209,1.094157,8.5,8.1,9.5,10,9,9,79.4,1.75,0,182.53,182.53,499.8,100,197.7,32,75.86,37.5,648,99.93,0,0,0,0,-2.25,0,630,480,0,4,68.8,100
2042,103,638,10.89,27.34,13.57,13.92,16.53,2.95,18.643,1,0,2994,0,0.98,0.99,176.77,0,2953.26,2894.95,13.209,1.088667,7.7,7.6,9.5,9.5,9.5,9.5,85.7,2,0,181.03,181.03,563.8,100,229.37,32,76.35,37.5,648,99.96,-2.25,0,0,0,-2.25,0,630,546,0,4,70.1,100
2150,107,639,10.89,29.92,16.28,16.6,16.69,2.97,19.396,1,0,3072,0,0.97,0.99,194.11,0,2972.11,2894.95,13.209,1.079883,6.2,7,6.2,6.2,6.2,6.2,89,1.25,0,182.82,182.82,641.7,100,253.19,0,76.96,36.75,659.5,99.95,-2.25,-2.25,-2.25,-2.25,-1.5,-2.25,630,587.5,0,4,72,94.14
2270,120,640,10.89,31.27,16.89,17,16.8,2.98,19.986,1,0,3154,0,0.98,0.98,201.23,0,2979.95,2894.95,13.209,1.076284,6.2,7,6.2,6.2,6.2,6.2,89.6,1.75,0,184.84,183.62,673.7,100,268.18,0,79.05,36.75,659.5,99.96,-2.25,-2.25,-2.25,-2.25,-1.5,-2.25,630,606,0,4,74,92.89
2385,114,641,10.89,32.47,17.12,17.22,16.81,2.99,20.422,1,0,3223,0,0.97,0.98,203.06,0,2965.15,2894.95,13.209,1.069269,6.2,7,6.2,6.2,6.2,6.2,90.1,1.3125,0,185.33,183.87,696.3,100,276.99,0,80.24,36.75,674.2,99.95,-2.25,-2.25,-2.25,-2.25,-1.5,-2.25,630,612.5,0,4,75.7,91.39
2490,104,642,10.89,33.35,17.01,17.08,16.79,2.99,21.58,1,0,3316,0,0.97,0.98,202.55,0,2943.69,2894.95,13.209,1.06387,6.6,4.7,6.2,6.2,6.6,6.2,90,1.8125,0,185.97,183.75,711.9,100,282.7,0,81.86,36.75,693.3,99.96,-2.25,-2.25,-2.25,-2.25,-3.75,-2.25,630,607.5,0,4,77.7,91.26
2615,125,643,10.89,34.28,16.84,16.93,16.75,3,22.928,1,0,3374,0,0.96,0.97,200.86,0,2928.6,2894.95,13.209,1.059234,6.6,4.7,6.6,6.6,6.6,6.6,89.2,2.3125,0,186.27,183.37,724.9,100,284.52,0,83.45,36.75,693.3,99.95,-2.25,-2.25,-2.25,-2.25,-3.75,-2.25,630,601,0,4,79.8,91.69
2721,105,644,10.89,35.17,16.82,16.88,16.72,3,23.566,1,0,3480,0,0.96,0.97,200.72,0,2911.2,2894.95,13.209,1.05588,6.6,4.7,6.6,6.6,6.6,6.6,88.7,1.125,0,185.63,183.12,737,100,291.99,0,85.14,36,712.2,99.96,-2.25,-2.25,-2.25,-2.25,-3.75,-2.25,626.4,598,0,4,81.7,91.24
2834,113,645,10.89,35.97,16.8,16.88,16.65,3,24.438,1,0,3528,0,0.96,0.97,199.92,0,2892.34,2894.95,13.209,1.05042,7,5.1,6.6,6.6,6.6,6.6,88.8,0.875,0,185.07,182.5,751.5,100,294.49,0,86.94,36,712.2,99.96,-1.5,-1.5,-2.25,-2.25,-3.75,-2.25,622.1,595,0,4,83.8,91.08
2946,111,646,10.89,36.79,16.75,16.85,16.6,3,25.467,1,0,3598,0,0.95,0.96,199.45,0,2881.61,2894.95,13.209,1.045784,7,5.1,7,7,7,7,88.5,0.9375,0,183.84,182.12,765.9,100,300.67,0,88.96,36,730,99.99,-1.5,-1.5,-1.5,-1.5,-3.75,-1.5,616.1,595.5,0,4,85.5,91.09
3055,109,647,10.89,37.58,16.64,16.68,16.51,3,26.762,1,0,3792,0,0.95,0.96,199.22,0,2888.86,2894.95,13.209,1.041758,7,5.1,7,7,7,7,87.9,1.25,0,181.65,181,788.7,100,317.11,0,93.25,36,730,99.96,-1.5,-1.5,-1.5,-1.5,-3.75,-1.5,608.1,596,0,4,87,91.01
3172,116,648,10.89,38.33,16.62,16.75,16.43,3,27.09,1,0,3736,0,0.94,0.95,196.64,0,2881.9,2894.95,13.209,1.035749,7.3,5.1,7,7,7,7,87.3,0.8125,0,180.31,180.25,793.4,100,311.16,0,95.24,35.25,746.8,99.99,-1.5,-1.5,-1.5,-1.5,-3,-1.5,604.9,593.5,131072,4,89.2,90.85
3287,115,649,10.89,38.84,16.49,16.57,16.39,3,27.668,1,0,3834,0,0.95,0.95,197.58,0,2877.84,2894.95,13.209,1.036664,7.3,5.5,7,7,7.3,7,87.5,0.9375,0,180.15,179.75,801.4,100,317.35,0,97.26,35.25,762.1,99.98,-1.5,-1.5,-1.5,-1.5,-3,-1.5,601.3,590,0,4,91,90.95
3390,102,650,10.89,39.29,16.4,16.46,16.3,3,28.367,1,0,3942,0,0.94,0.95,196.55,0,2889.73,2894.95,13.209,1.033523,7.3,5.5,7.3,7.3,7.3,7.3,86.6,1,0,178.83,178.83,814.2,100,325.46,0,99.25,35.25,762.1,99.96,-1.5,-1.5,-1.5,-1.5,-3,-1.5,596,588.5,131072,4,92.9,90.97
3501,110,651,10.89,39.8,16.32,16.42,16.09,2.98,28.744,1,0,3976,0,0.94,0.94,195.33,0,2892.63,2894.95,13.209,1.030046,7.3,5.5,7.3,7.3,7.3,7.3,86.2,1.5625,0,177.22,177.22,825.5,100,326.4,0,101.05,35.25,777,99.95,-1.5,-1.5,-1.5,-1.5,-3,-1.5,591.2,585,131072,4,94.6,90.72
3625,124,652,10.89,40.24,16.21,16.27,15.85,2.96,29.098,1,0,4082,0,0.94,0.94,194.91,0,2901.04,2894.95,13.209,1.028674,8.2,6.3,7.8,7.8,8.2,7.8,85.5,1.0625,0,175.3,175.3,836.7,100,334.77,0,102.74,35.25,777,99.95,-0.75,-0.75,-1.5,-1.5,-3,-1.5,585.6,584.5,131072,4,96.4,89.35
3734,109,653,10.89,40.33,15.91,15.97,15.6,2.94,29.105,1,0,4110,0,0.93,0.94,192.52,0,2908.3,2894.95,13.209,1.027484,9.7,7.8,9.2,9.7,9.2,9.7,84.2,1.625,0,173.21,173.21,836.4,100,337.65,0,104.36,35.25,790.1,99.99,-0.75,-0.75,-0.75,-0.75,-3,-0.75,582.8,585.5,131072,4,98.2,89.32
3841,106,654,10.89,40.26,15.41,15.48,15.31,2.92,29.35,1,0,4268,0,0.94,0.93,189.84,0,2895.24,2894.95,13.209,1.028521,10.2,8.8,10.2,10.7,10.2,10.7,82.7,0.5625,0,170.57,170.57,840.4,100,345.88,0,106.26,35.25,790.1,99.93,-0.75,-0.75,-0.75,-0.75,-3,-0.75,577.1,577.5,131072,4,99.7,90.26
3955,114,655,10.89,40.44,15.22,15.35,15.19,2.91,29.383,1,0,4216,0,0.94,0.93,186.19,0,2845.35,2894.95,13.209,1.031357,11.1,9.2,10.7,10.7,10.7,11.1,83.2,0.9375,0,168.93,168.93,836.1,100,337.23,0,108.15,35.25,801.6,99.98,-0.75,-0.75,-0.75,-0.75,-2.25,-0.75,573.3,570,0,4,101.8,90.81
4061,105,656,10.89,40.68,15.06,15.1,15.14,2.91,30.375,1,0,4370,0,0.94,0.93,187.17,0,2843.9,2894.95,13.209,1.035414,11.6,9.7,11.6,11.6,11.6,11.6,83.5,0.75,0,168.21,168.21,845,100,347.93,0,111.86,35.25,801.6,99.96,-0.75,-0.75,-0.75,-0.75,-2.25,-0.75,568.7,567.5,0,4,103.5,91.48
4171,109,657,10.89,41.14,14.95,15.05,15.01,2.9,31.467,1,0,4424,0,0.93,0.93,184.88,0,2847.38,2894.95,13.209,1.033127,11.6,9.7,11.6,11.6,11.6,11.6,82.7,1.75,0,167.3,167.3,855.2,100,348.58,0,113.36,35.25,811.1,99.95,-0.75,-0.75,-0.75,-0.75,-2.25,-0.75,564.4,561.5,0,4,105.3,92.03
4287,116,658,10.89,41.75,14.95,15.07,14.93,2.9,32.512,1,0,4472,0,0.93,0.93,185.16,0,2851.73,2894.95,13.209,1.033584,11.6,9.7,11.6,11.6,11.6,11.6,83.8,0.6875,0,166.6,166.6,866,100,350.44,0,114.86,35.25,819.6,99.96,0,-0.75,-0.75,-0.75,-2.25,-0.75,560.6,558.5,0,4,106.9,92.29
4391,103,659,10.89,42.35,15.07,15.17,14.77,2.89,33.025,1,0,4550,0,0.93,0.93,186.89,0,2865.66,2894.95,13.209,1.034529,12.5,10.6,12.5,12.5,12.1,10.2,83.3,0.5625,0,165.54,165.54,879.5,100,359.11,0,116.36,34.5,819.6,99.98,0,0,0,-2.25,-2.25,0,556.1,562.5,131072,4,108.6,91.58
4501,110,660,10.89,42.96,14.95,15.04,14.39,2.86,33.51,1,0,4639,0,0.92,0.93,186.33,0,2881.03,2894.95,13.209,1.03212,10.2,10.6,12.5,12.5,12.5,10.2,83.5,1.4375,0,163.06,163.06,894.1,100,360.93,0,117.65,34.5,827.6,99.95,-2.25,0,0,-2.25,-2.25,0,548,554.5,131072,4,110,90.55
4616,114,661,10.89,43.38,14.94,15.03,14.35,2.85,34.197,1,0,4656,0,0.92,0.92,186.09,0,2879.87,2894.95,13.209,1.032791,10.2,10.6,12.5,12.5,12.5,10.2,83.1,1.4375,0,162.98,162.98,899.3,100,361.92,0,118.96,34.5,827.6,99.01,-2.25,0,0,-2.25,-2.25,0,545.4,554,131072,4,112,90.53
4721,105,662,10.89,43.69,14.78,14.86,14.05,2.83,34.596,1,0,4802,0,0.92,0.92,186.33,0,2887.99,2894.95,13.209,1.03334,10.7,11.5,13,13,13,10.7,82.8,0.8125,0,160.97,160.97,911.2,100,371.21,0,120.15,34.5,835.2,97.18,-2.25,0,0,-2.25,-1.5,0,541.2,551,131072,4,113.3,90.46
4831,110,663,10.89,44.02,14.49,14.61,13.69,2.8,34.725,1,0,4818,0,0.91,0.92,183.28,0,2895.53,2894.95,13.209,1.029162,10.7,11.5,13,13,13,11.1,81.6,0.875,0,158.8,158.8,916.3,100,369.41,0,121.26,34.5,835.2,95.12,-2.25,0,0,-2.25,-1.5,0,536.1,546.5,131072,4,115,90.04
4947,115,664,10.89,44.26,14.3,14.48,13.71,2.8,35.652,1,0,4850,0,0.92,0.92,182.11,0,2896.69,2894.95,13.209,1.030198,11.1,11.5,13,13,13,11.1,81.1,0.875,0,159.35,159.35,916.6,100,368.53,0,122.76,34.5,842.2,93.69,-2.25,0,0,-2.25,-1.5,0,530.5,541.5,131072,4,116.5,90.56
5051,103,665,10.89,44.54,14.11,14.31,13.62,2.8,36.656,1,0,4936,0,0.92,0.92,181.64,0,2875.52,2894.95,13.209,1.028765,11.1,11.8,13,13,13,11.1,81,1.0625,0,158.58,158.58,923.3,100,372.22,0,124.26,34.5,842.2,92.23,-2.25,0,0,-2.25,-1.5,0,530.3,537.5,131072,4,118.2,91.32
5162,111,666,10.88,44.83,13.94,14.19,13.29,2.77,36.236,1,0,4981,0,0.91,0.92,179.72,0,2885.67,2894.95,13.209,1.026538,11.5,11.8,13,13,13,11.5,80,1.0625,0,156.64,156.64,927.8,100,371.11,0,127.14,34.5,847.7,91.66,-1.5,0,0,-1.5,-1.5,0,522,531,131072,4,119.7,90.28
5275,113,667,10.88,45.07,13.69,13.99,13.15,2.76,37.061,1,0,5058,0,0.92,0.92,178.88,0,2887.99,2894.95,13.209,1.026112,12.5,12.8,14,11.7,14,10.2,80.1,1.375,0,156.01,156.01,932,100,375.04,0,128.36,34.5,847.7,89.09,-1.5,0,0,-3.75,-1.5,-2.25,519.7,528.5,131072,4,121.3,90.84
5384,109,668,10.88,45.29,13.47,13.81,12.88,2.74,37.48,1,0,5178,0,0.91,0.91,176.86,0,2901.92,2894.95,13.209,1.023854,12.5,13.2,14,11.7,14,10.2,79.3,1,0,154.23,154.23,941,100,377.43,0,129.55,34.5,853.1,87.62,-1.5,0,0,-3.75,-0.75,-2.25,514.6,519.5,131072,4,122.7,90.78
5491,106,669,10.88,45.53,13.28,13.73,12.63,2.71,36.871,1,0,5132,0,0.91,0.91,173.34,0,2916.42,2894.95,13.209,1.020499,12.8,13.2,14,11.7,14,10.2,77.6,1.0625,0,152.68,152.68,939.6,100,370.08,0,130.65,34.5,858,85.14,-1.5,0,0,-3.75,-0.75,-2.25,510.3,514,131072,4,124.3,90.05
5605,113,670,10.88,45.65,13.09,13.66,12.74,2.73,37.842,1,0,5248,0,0.92,0.92,173.48,0,2887.12,2894.95,13.209,1.022696,12.8,13.2,14,11.7,14,10.2,78.1,0.9375,0,153.47,153.47,941.5,100,376.24,0,131.85,34.5,858,81.56,-1.5,0,0,-3.75,-0.75,-2.25,506.6,511,131072,4,125.6,90.45
5711,105,671,10.88,45.76,12.76,13.48,12.39,2.7,37.355,1,0,5304,0,0.91,0.92,170.02,0,2921.06,2894.95,13.209,1.019432,13.3,13.7,14.5,13.1,14.5,11.6,76.7,1,0,150.75,150.75,940.7,100,375.86,0,132.74,34.5,862.5,78.18,-1.5,0,0,-3.75,-0.75,-2.25,500.9,505,131072,4,127,90.08
5821,110,672,10.88,45.69,12.67,13.34,12.17,2.68,37.055,1,0,5392,0,0.92,0.92,168.52,0,2886.25,2894.95,13.209,1.020347,13.8,14.1,14.1,13.1,14,11.6,76,1.125,0,149.43,149.43,946,100,378.66,0,133.84,34.5,862.5,79.55,-1.5,0,0,-3.75,-0.75,-2.25,494.7,500.5,131072,4,128,89.7
5936,114,673,10.88,45.62,12.42,13,11.99,2.66,36.824,1,0,5356,0,0.92,0.92,164.86,0,2905.11,2894.95,13.209,1.016534,14.2,14.6,15,13.1,14.2,11.6,74.6,1.1875,0,147.91,147.91,943.2,100,373.09,0,134.45,34.5,866,81.92,-0.75,0,0,-3.75,-0.75,-2.25,489.1,496.5,131072,4,129.5,89.9
6041,105,674,10.88,45.56,12.36,12.81,12.05,2.67,36.92,1,0,5544,0,0.93,0.92,166.08,0,2877.84,2894.95,13.209,1.019462,14.7,15.1,15.5,14,15.5,12.1,75.3,1.3125,0,147.89,147.89,949.9,100,385.09,0,135.34,34.5,866,84.33,-0.75,0,0,-3.75,-0.75,-1.5,485,495,131072,4,130.6,89.62
6151,110,675,10.88,45.55,12.22,12.68,12.07,2.68,36.961,1,0,5476,0,0.91,0.92,161.81,0,2876.39,2894.95,13.209,1.013118,14.2,15,15,13.5,15,12,73.5,1,0,148.87,147.62,947.4,100,376.11,0,136.26,34.5,869.2,85.61,-0.75,0,0,-3,0,-1.5,490.4,489.5,0,4,132,90.15
6267,115,676,10.88,45.58,12.02,12.4,11.59,2.64,36.324,1,0,5640,0,0.93,0.93,162.98,0,2887.12,2894.95,13.209,1.014888,15.1,15.5,15.5,14,15.5,12.5,74.4,0.75,0,143.64,143.64,950,100,378.24,0,137.64,34.5,869.2,86.71,-0.75,0,0,-3,0,-1.5,471.4,478,131072,4,132.9,90.14
6374,107,677,10.88,45.6,12.01,12.36,11.69,2.64,36.447,1,0,5578,0,0.91,0.92,158.53,0,2908.88,2894.95,13.209,1.010648,15.1,15.5,15.5,14,15.5,12.5,72.2,0.875,0,144.58,144.58,948.9,100,374.14,0,138.25,34.5,872.2,88.63,-0.75,0,0,-3,0,-1.5,471,478,131072,4,134.7,90.14
6481,106,678,10.88,45.7,11.88,12.21,11.82,2.66,36.633,1,0,5657,0,0.93,0.92,159.8,0,2888.28,2894.95,13.209,1.01199,15.6,15.5,16,14.8,16,13.3,73,0.8125,0,144.93,144.75,949.5,100,375.44,0,139.14,34.5,875,89.88,-0.75,0,0,-3,0,-1.5,470.9,473,131072,4,135.8,90.37
6595,114,679,10.88,45.79,11.76,12.05,11.52,2.64,36.244,1,0,5738,0,0.92,0.92,158.34,0,2895.82,2894.95,13.209,1.010984,13.3,16,16,14.8,16,13.3,72.5,1.125,0,142.12,142.12,952.8,100,373.2,0,139.75,34.5,875,91.84,-3,0,0,-3,0,-1.5,466.8,463.5,131072,4,137,90.46
6704,108,680,10.88,45.86,11.67,11.92,11.35,2.61,36.039,1,0,5736,0,0.92,0.92,156.7,0,2909.46,2894.95,13.209,1.009824,13.3,16,16,14.8,16,13.3,71.9,1.125,0,140.89,140.89,953.3,100,371.46,0,140.36,35.25,879.2,92.95,-3,0,0,-3,0,-1.5,455.2,461.5,131072,4,138.2,90.16
6811,106,681,10.88,45.85,11.59,11.8,11.55,2.64,36.285,1,0,5828,0,0.92,0.92,157.41,0,2892.63,2894.95,13.209,1.011441,13.3,16,16,14.8,16,13.3,72,0.9375,0,141.87,141.87,955.1,100,372.51,0,141.04,35.25,879.2,94.11,-3,0,0,-3,0,-0.75,454.1,455.5,0,4,139.6,90.05
6931,119,682,10.88,45.96,11.46,11.68,11.38,2.63,36.068,1,0,5878,0,0.91,0.91,155.86,0,2892.05,2894.95,13.209,1.010008,13.3,13.7,16,15.2,16,13.7,71.5,0.8125,0,140.18,140.18,955.9,100,369.11,0,141.86,35.25,882.6,95.19,-3,0,0,-2.25,-2.25,-0.75,450.2,447.5,131072,4,140.9,90.8
7041,109,683,10.88,46.1,11.36,11.6,11.17,2.61,35.818,1,0,5894,0,0.91,0.91,155.44,0,2876.39,2894.95,13.209,1.009276,14.2,14.2,16.5,15.7,16.5,14.2,71.5,1.25,0,138.78,138.78,956.7,100,366.77,0,142.35,35.25,882.6,96.24,-2.25,0,0,-2.25,-2.25,-0.75,445,443.5,131072,4,142.1,91.13
7151,110,684,10.88,46.2,11.24,11.35,11,2.59,35.617,1,0,5954,0,0.91,0.91,155.39,0,2893.5,2894.95,13.209,1.010526,14.2,14.2,16.5,16.1,16.5,14.2,71.6,1.0625,0,137.73,137.73,958.5,100,367.97,0,143.15,35.25,886.5,96.84,-2.25,0,0,-2.25,-2.25,-0.75,438.4,440.5,131072,4,143.4,90.68
7272,120,685,10.88,46.28,11.12,11.26,11.22,2.62,35.889,1,0,6000,0,0.9,0.91,154.12,0,2921.06,2894.95,13.209,1.007537,14.2,14.2,16.5,16.1,16.5,14.6,70.8,1.125,0,139.02,138.75,961.7,86.7,366.63,0,144.34,35.25,886.5,97.38,-2.25,0,0,-2.25,-2.25,-0.75,439,435.5,0,4,144.7,90.21
7385,113,686,10.88,46.34,11.02,11.14,11.08,2.61,35.711,1,0,6042,0,0.9,0.9,152.91,0,2928.6,2894.95,13.209,1.007018,14.6,14.6,16.5,16.1,16.5,14.6,70.3,1.375,0,138.07,137.75,961.3,98,366.63,0,145.26,35.25,889.7,97.98,-2.25,0,0,-2.25,-2.25,-0.75,438,432.5,0,4,146,90.35
7491,105,687,10.88,46.39,10.91,11.03,10.91,2.6,35.516,1,0,6108,0,0.9,0.91,151.78,0,2906.56,2894.95,13.209,1.005982,15.1,15.1,17,16.6,17,15.1,69.6,1.1875,0,136.55,136.55,964.6,100,366.81,0,145.65,35.25,892.2,98.34,-2.25,0,0,-2.25,-2.25,-0.75,431.8,428,131072,4,147,90.17
7606,115,688,10.88,46.41,10.8,10.95,10.82,2.59,35.396,1,0,6110,0,0.9,0.91,149.81,0,2887.12,2894.95,13.209,1.004029,15.1,15.1,17,17,17,15.5,68.9,0.875,0,135.86,135.86,963.5,100,363.93,0,146.05,35.25,892.2,98.49,-2.25,0,0,-1.5,-2.25,0,428.6,424.5,0,4,148.2,90.19
7715,108,689,10.88,46.39,10.76,10.95,10.78,2.58,35.35,1,0,6201,0,0.91,0.91,149.39,0,2888.86,2894.95,13.209,1.003816,15.1,15.5,17,17,17,15.5,68.8,1,0,135.28,135.28,968.3,100,365.87,0,146.85,35.25,894.5,98.79,-2.25,0,0,-1.5,-1.5,0,423.3,420.5,0,4,149.3,90.02
7821,106,690,10.88,46.39,10.62,10.78,10.8,2.59,35.383,1,0,6212,0,0.9,0.91,147.19,0,2895.24,2894.95,13.209,1.000187,15.5,15.5,17,17,17,15.5,68.1,1.375,0,135.05,135.05,968,100,363.49,0,147.34,35.25,894.5,99.18,-1.5,0,0,-1.5,-1.5,0,419.9,417,0,4,150.2,89.75
7936,114,691,10.88,46.23,10.56,10.71,10.73,2.59,35.291,1,0,6252,0,0.91,0.91,146.58,0,2868.85,2894.95,13.209,1.001315,15.5,16,17.5,17.5,17.5,16,68,1.1875,0,134.49,134.49,967.5,100,362.7,0,147.74,35.25,896.6,99.27,-1.5,0,0,-1.5,-1.5,0,420.6,413.5,0,4,151.6,89.96
8040,104,692,10.88,46.19,10.43,10.57,10.66,2.58,35.201,1,0,6300,0,0.91,0.91,144.75,0,2881.32,2894.95,13.209,0.998478,16,16,17.5,17.5,17.5,16.3,67.6,1.5,0,133.52,133.52,966.8,100,361.57,0,148.14,35.25,896.6,99.32,-1.5,0,0,-1.5,-1.5,0,414.6,409,0,4,152.3,89.92
