﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00005D5550480C vargas_91oct_0.7.bin
106.323,10.92,3.3,56.3,0.1,-0.7,-0.2,0,415,14,4,111,14.33,14.37,10.5,11,8.62,7.7,228,2109.4,-3.02,2212,4.53,9.3,6.8,6.8,6.8,6.8,6.8,6.8,-15,196,2.9,-18.6,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.8,8.4,11.2,6,0,0,2,2.82,0,0,-0.02,0
106.436,10.92,3.6,56.3,0.1,-0.7,-0.2,0,415,14,4,111,14.35,14.49,10.5,11,8.62,7.8,228,2112.6,-2.55,2210,4.27,9.5,6.8,6.7,6.7,6.8,6.7,6.7,-15,196,2.7,-18.7,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.8,8.4,11.19,6,0,0,2,2.81,0,0,-0.02,0
106.513,10.92,4,56.3,0.1,-0.7,-0.2,0,415,14,4,111,14.39,14.57,10.5,11,8.62,7.8,228,2105.1,-2.44,2220,4.07,9.5,10.8,10.6,10.3,10.6,10.8,10.6,-12,196,2.2,-18.3,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.8,8.4,11.21,6,0,0,2,2.79,0,0,-0.02,0
106.606,10.92,4,56.3,0.1,-0.7,-0.2,0,415,14,4,111,14.41,14.6,10.5,11,8.62,7.8,228,2101,-2.73,2219,3.91,9.5,10.8,10.8,10.8,10.8,10.7,10.8,-11,196,2.3,-18.1,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.4,11.21,6,0,0,2,2.78,0,0,-0.02,0
106.683,10.92,4,56.3,0,-0.7,-0.2,0,415,14,4,111,14.43,14.64,10.5,11,8.62,7.8,228,2099.9,-2.46,2220,5.08,9.5,10.6,10.6,10.6,10.6,10.6,10.6,-11,196,2.1,-18.4,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.4,11.21,6,0,0,2,2.77,0,0,-0.02,0
106.763,10.92,4,56.3,0.1,-0.7,-0.1,0,415,14,4,111,14.46,14.66,10.5,11,8.62,7.8,228,2088,-1.96,2212,5.18,9.6,10.6,10.6,10.6,10.6,10.6,10.6,-11,196,2.2,-18.6,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.4,11.19,6,0,0,2,2.79,0,0,-0.02,0
106.833,10.92,4,56.3,0,-0.7,-0.1,0,415,14,4,111,14.47,14.67,10.5,11,8.62,7.8,228,2077.5,-2.35,2206,5.28,9.5,10.8,10.6,10.6,10.8,10.6,10.6,-11,196,2.6,-18.3,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.4,11.16,6,0,0,2,2.79,0,0,-0.02,0
106.933,10.92,4,56.3,0,-0.7,-0.1,0,417,14,4,111,14.46,14.68,10.5,11,8.62,7.8,228,2095.5,-2.44,2208,5.37,9.6,11,10.8,10.9,10.8,10.9,10.9,-11,196,2.1,-19,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.4,11.15,6,0,0,2,2.78,0,0,-0.02,0
107.020,10.92,4,56.3,0,-0.7,-0.1,0,417,14,4,111,14.46,14.69,10.5,11,8.62,7.8,228,2102.8,-2.82,2210,5.51,9.6,10.8,10.8,10.8,10.8,10.8,10.8,-11,196,2.5,-18,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.4,11.15,6,0,0,2,2.77,0,0,-0.02,0
107.103,10.92,4,56.3,0,-0.7,-0.1,0,417,14,4,111,14.46,14.69,10.5,11,8.62,7.8,228,2079.6,-2.55,2208,5.55,9.6,11,11,11,11,11,11,-11,196,2.5,-18.6,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.4,11.15,6,0,0,2,2.77,0,0,-0.02,0
107.213,10.92,4,56.3,0,-0.7,-0.1,0,417,14,4,111,14.46,14.69,10.5,11,8.62,7.8,228,2093.8,-2.29,2200,5.69,9.6,10.8,11,10.7,11,10.7,10.7,-11,196,2.2,-18.3,-18.5,100,1,0,0.2,0.3,0,0,0,0,0,0,10.9,8.3,11.14,6,0,0,2,2.76,0,0,-0.02,0
