﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.68 00003076501103 Unknown
60.841,13.29,30.5,2,0,-1.6,0.4,1137,3,117,14.54,63,66,33.3,2870,2.4,1640,11.52,25.3,9.6,13.5,12.5,13.5,13,12.5,190,100,1.04,0.4,0,0.2,-3.4,0,0,0,0,0,64.3,37.8,43.1,0,0,0,0,-0.75,0
60.941,13.29,30.1,2,0.3,-1.5,0.4,1135,3,117,14.63,65.2,66.2,35.6,2886.8,2.43,1684,11.81,26.9,9.6,13,13,13,13,13,201,100,1.03,0.4,0,0.2,-3.4,0,0,0,0,0,66.2,38.6,43.77,0,0,-0.01,0,-0.82,0
61.030,13.29,27.5,2.2,0.3,-1.7,0.2,1135,3,117,14.78,66,64.3,36.3,2879.6,2.46,1708,12.35,25.8,10.1,12.5,13,13.5,13.5,13,208,100,1,0,0,0.1,-3.4,0,0,0,0,0,66.3,36.1,40.74,0,0,-0.03,0,-1.11,0
61.121,13.29,26.1,2.4,-0.1,-2.2,0,1134,3,117,15,63,59.5,34.8,2879,2.49,1716,13.9,21.7,8.3,7.9,11.1,7.7,9.5,11.1,204,100,1,0,0,0.1,-3,0,0,0,0,0,61.6,34.6,39.03,0,0,-0.02,0,-1.25,0
61.210,13.29,26.1,2.6,-0.5,-2.5,0,1134,3,117,15,58.5,56.3,33,2858.1,2.58,1747,14.26,20.1,11.5,15,13.9,11.7,13,15,194,100,1,0,0,0.1,-3,0,0,0,0,0,57.7,33.4,37.8,0,0,-0.01,0,-1.34,0
61.300,13.29,26.1,2.6,-0.7,-2.6,0,1132,3,117,14.61,56.2,54.7,32.3,2852,2.49,1776,13.68,19.3,13,16,15.5,16,15.5,16,184,100,1,0,0,0.1,-3,0,0,0,0,0,55.5,33.4,37.84,0,0,0,0,-1.4,0
61.391,13.29,26.5,2.6,-0.8,-2.6,0,1132,3,117,14.42,54,53.7,31.5,2836.7,2.43,1796,11.55,18.9,14,16.5,17,16.5,17,16.5,176,100,1,0,0,0.1,-3,0,0,0,0,0,54.1,33.6,38.07,0,0,0,0,-1.41,0
61.481,13.29,26.5,2.7,-0.8,-2.6,0,1128,4,117,14.29,53.2,53.7,31.5,2818.1,2.46,1830,10.62,18.9,14,17.5,17.5,17.5,17,17.5,172,100,1,0,0,0.1,-3,0,0,0,0,0,53.7,35.9,40.98,0,0,0,0,-1.44,0
61.581,13.29,26.5,2.6,-0.7,-2.6,0,1128,4,117,14.33,54.8,60.6,32.7,2808.5,2.46,1860,10.31,20.8,14.8,17.5,17.5,17.5,17.5,17.5,170,100,1,0,0,0.1,-2.7,0,0,0,0,0,56,38.8,44.26,0,4,0,0,-1.45,0
61.670,13.29,26.5,2.6,-0.4,-2.6,0,1126,4,117,14.47,56.2,61.9,34.1,2860.7,2.38,1844,10.56,21.7,4,-6.1,-6.1,10.4,-5.6,-6.1,100,100,1,0,0,0.1,-2.7,0,0,0,0,0,59.2,38.5,44.06,0,4,0,0,-1.46,0
61.812,13.29,26.5,2.8,0.1,-2.6,0.2,1126,4,117,14.61,61.5,63.5,32.6,2887.1,2.58,1598,11.15,21.7,-4.8,-6.4,-8.6,-4.8,-8.1,-9,129,100,1.04,0.4,0,0.2,-2.7,0,0,0,0,0,63.7,35,39.79,0,0,0,0,-1.24,0
61.901,13.29,26.5,2.8,0.3,-2.4,0.4,1125,4,117,14.81,63.8,63.9,33.1,2895,2.46,1612,11.94,21.2,9.8,13,13,13,12.5,13,200,100,1.03,0.3,0,0.1,-2.7,0,0,0,0,0,64,35.5,40.29,0,0,0,0,-1.31,0
61.993,13.29,26.5,2.8,0.3,-2.5,0.2,1125,4,117,14.95,63.8,63.7,33.5,2916.4,2.46,1615,12.99,21.3,10.3,13,13,13,13,13,202,100,1.02,0.3,0,0.1,-2.7,0,0,0,0,0,64.2,36,40.86,0,0,0,0,-1.37,0
62.080,13.29,26.8,2.8,0.2,-2.5,0.3,1121,4,117,14.84,63.8,64.6,33.3,2901.9,2.49,1612,12.73,21.3,10.3,13,13,13,13,13,204,100,1.03,0.3,0,0.1,-2.3,0,0,0,0,0,64.4,35.8,40.71,0,0,0,0,-1.32,0
62.170,13.29,26.8,2.8,0.2,-2.5,0.2,1121,4,117,14.64,64.5,64.5,33.8,2889.2,2.43,1620,12.26,21.3,10.7,13,13,13,13,13,204,100,1.03,0.3,0,0.1,-2.3,0,0,0,0,0,64.5,36.6,41.61,0,0,0,0,-1.39,0
