Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
20:46:44:1979,2495,485.063767452507,1612.49710841535,939.123887998781,0.0366210935624711,-1.8749446439852E-10,746.67231250477,46.5000000000001,0.9267578125,0.9365234375,3.92761230468752,176289.291523614,6951.80529488059,84.283447265625,3,2.3,0,11.625,0,0,0,0,99.90234375,77.099127143991,158.5625,489.15625,92,15.375,10.875,2908.08343633174,0,0,13.8125
20:46:44:3052,2522,490.76516365301,1631.31938658732,951.976104371712,0.0366210935624711,-1.8749446439852E-10,746.67231250477,46.5000000000001,0.921875,0.9306640625,3.48358154296877,177849.467673762,6949.15193408102,84.8068237304688,3,2.4,0,11.25,0,0,0,0,99.90234375,77.2012451931883,162.625,500.75,92,15,10.5,2908.08343633174,0,0,13.8125
20:46:44:4157,2546,497.017624170291,1647.81997405967,958.775341420617,0.0366210935624711,-1.8749446439852E-10,746.67231250477,45.7500000000001,0.9150390625,0.92578125,3.18603515625002,178560.568368048,6949.15193408102,85.0204467773438,3,2.4,0,10.875,0,0,0,0,99.90234375,77.2012451931883,164.8125,512.96875,92,15,10.5,2908.08343633174,0,0,13.8125
20:46:44:5053,2579,501.977203021287,1671.61730373083,967.315846494242,9.40551757792866,9.24072265605382,746.755230029757,45.7500000000001,0.912109375,0.921875,2.87475585937502,179643.139574274,6946.49857328144,85.382080078125,3,2.4,0,10.875,0,0,0,0,99.90234375,77.405481291583,167.4375,529.84375,92,15,10.5,2908.08343633174,0,0,13.8125
20:46:44:5931,2592,505.029251544976,1681.81615930419,971.295887693601,8.53881835917948,9.06982421855398,746.67231250477,45.7500000000001,0.912109375,0.9189453125,2.64739990234377,179107.16069276,6957.11201647973,85.5255126953125,3,2.4,0,10.875,0,0,0,0,99.90234375,77.5075993407803,168.875,536.46875,92,15,10.5,2908.08343633174,0,0,13.9140625
20:46:44:6996,2621,507.127534905013,1703.62346837568,973.700495918214,8.89282226542915,8.86230468730418,746.67231250477,45.7500000000001,0.9052734375,0.9169921875,2.38800048828127,180561.202410926,6938.53849088272,85.60791015625,3,2.4,0,10.5,0,0,0,0,99.90234375,77.5221876335228,169.84375,551.375,92,15,10.5,2908.08343633174,0,0,13.9140625
20:46:44:8004,2658,510.349141680019,1731.64959182117,979.255970092319,8.99658203105405,8.59985351542942,746.67231250477,45.0000000000001,0.9033203125,0.9140625,2.09350585937502,181070.647684444,6943.84521248187,85.8428955078125,3,2.5,0,10.875,0,0,0,0,99.90234375,78.0254837331383,173.15625,570.3125,92,15.375,10.125,2908.08343633174,0,0,13.9140625
20:46:44:9046,2664,513.676722362097,1736.62464332037,984.977279316398,7.95898437480503,8.42895507792958,746.67231250477,45.0000000000001,0.9033203125,0.912109375,1.72882080078127,181521.719020371,6951.80529488059,85.8901977539063,3,2.5,0,10.875,0,0,0,0,99.90234375,78.0254837331383,174.75,573.34375,92,15.375,10.125,2908.08343633174,0,0,13.9140625
20:46:45:0096,2705,516.877134355688,1767.88455024033,988.957320515757,8.00781249980498,8.31298828105469,746.67231250477,45.0000000000001,0.904296875,0.9091796875,1.52740478515627,181871.962645915,6943.84521248187,86.0107421875,3,2.5,0,10.875,0,0,0,0,99.90234375,78.0254837331383,175.65625,594.5,92,15.375,10.125,2908.08343633174,0,0,13.9140625
20:46:45:1283,2733,520.183520256352,1790.10644693675,996.254062714582,7.22656249980571,8.12988281230486,746.67231250477,45.0000000000001,0.9033203125,0.90625,1.31225585937502,182832.47925536,6941.1918516823,86.248779296875,3,2.5,0,10.125,0,0,0,0,99.90234375,78.536073979125,176.96875,608.96875,92,15,9.74999999999999,2908.08343633174,0,0,13.9140625
20:46:45:2374,2773,522.345387960632,1820.70301365683,1003.79955748837,7.14111328105579,7.88574218730509,746.67231250477,45.0000000000001,0.8955078125,0.904296875,1.17797851562502,183830.142915999,6927.92504768443,86.4120483398438,3,2.5,0,10.875,0,0,0,0,99.90234375,78.536073979125,180.5,618.09375,92,15.375,9.74999999999999,2908.08343633174,0,0,13.9140625
20:46:45:3625,2783,530.823300526436,1829.49227130541,1011.42796978714,8.0932617185549,7.73925781230523,746.67231250477,44.2500000000001,0.9033203125,0.8974609375,1.04217529296877,183304.777477684,6951.80529488059,86.6104125976563,3,2.6,0,10.5,0,0,0,0,99.90234375,78.7403100775196,182.375,618.09375,92,15.375,9.74999999999999,2908.08343633174,0,0,13.9140625
20:46:45:4734,2829,534.341634241245,1864.06887922485,1019.05638208591,7.54394531230542,7.5622558591804,746.67231250477,44.2500000000001,0.890625,0.89453125,0.935363769531272,183304.777477684,6941.1918516823,86.785888671875,3,2.6,0,10.5,0,0,0,0,99.90234375,78.7403100775196,184,618.78125,92,15.375,9.37499999999999,2908.08343633174,0,0,13.8125
20:46:45:6001,2858,536.121995880064,1885.87618829633,1025.77270160983,7.01293945293091,7.28149414043066,746.67231250477,44.2500000000001,0.88671875,0.892578125,0.758361816406272,184864.953627833,6938.53849088272,86.9598388671875,3,2.6,0,10.125,0,0,0,0,99.90234375,79.0466642251117,185.21875,619.28125,92,15.375,9.37499999999999,2908.08343633174,0,0,13.8125
20:46:45:7112,2902,545.129777981232,1920.8673838407,1037.46407263295,13.0065917966753,7.12890624980581,746.67231250477,43.5000000000001,0.8857421875,0.884765625,0.596618652343772,185379.70562295,6930.57840848401,87.225341796875,3,2.6,0,10.125,0,0,0,0,99.90234375,79.5645486174696,187.9375,619.71875,92,15.375,9.37499999999999,2908.08343633174,0,0,13.8125
20:46:45:8334,2937,549.623071641108,1948.72767223621,1046.00457770657,5.70068359355715,6.73828124980617,746.67231250477,43.5000000000001,0.8828125,0.880859375,0.413513183593772,186573.717982758,6943.84521248187,87.5045776367188,3,2.7,0,9.74999999999999,0,0,0,0,99.90234375,79.7687847158643,189.59375,620.1875,92,15.75,8.99999999999999,2908.08343633174,0,0,13.8125
20:46:45:9538,2949,552.632730601969,1958.42902265965,1053.13548485542,4.44946289043332,6.67114257793124,746.67231250477,43.5000000000001,0.875,0.8779296875,0.315856933593772,186594.944869154,6930.57840848401,87.58544921875,3,2.7,0,9.74999999999999,0,0,0,0,99.90234375,79.3530183727037,191.84375,620.4375,92,15.375,8.99999999999999,2908.08343633174,0,0,13.8125
20:46:46:1057,2981,554.646234836347,1985.29430075533,1062.50516517891,2.95410156230973,6.26831054668161,746.67231250477,43.5000000000001,0.87109375,0.8759765625,0.0839233398437722,186372.06256199,6919.96496528572,87.8921508789063,3,2.8,0,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,193.34375,620.875,92,15.375,8.62499999999999,2908.08343633174,0,0,13.8125
20:46:46:2174,3057,561.23781185626,2016.63712520028,1071.12858777753,14.1601562497992,6.08520507793179,746.67231250477,42.7500000000001,0.87109375,0.8701171875,-0.123596191406228,187152.150637064,6898.73807888913,88.1378173828125,3,2.8,0,10.125,0,0,0,0,99.90234375,79.9730208142589,196.3125,622.28125,92,15.75,8.62499999999999,2908.08343633174,0,0,13.8125
20:46:46:3234,3062,544.705882352941,2018.04672312505,1081.8249485008,4.38842773418338,6.04858398418182,746.67231250477,42.7500000000001,0.857421875,0.8837890625,-0.250244140624978,188017.146257725,6919.96496528572,87.82958984375,3,2.6,0,10.5,0,0,0,0,99.90234375,79.9730208142589,180.09375,619.90625,92,15.75,8.24999999999999,2908.08343633174,0,0,13.9140625
20:46:46:4469,3109,548.160631723507,2031.56227969788,1088.54126802472,5.58471679668226,5.95703124980691,746.67231250477,42.7500000000001,0.876953125,0.880859375,-0.547790527343728,184896.793957428,6909.35152208742,87.9409790039063,3,2.7,0,10.5,0,0,0,0,99.90234375,79.9730208142589,187.625,620.90625,92,15.75,8.62499999999999,2908.08343633174,0,0,13.9140625
20:46:46:5518,3127,552.78109407187,2038.02984664683,1095.83801022355,4.94384765605786,5.78613281230707,746.67231250477,42.7500000000001,0.8720703125,0.876953125,-0.706481933593728,186265.928130007,6919.96496528572,88.0508422851563,3,2.7,0,10.5,0,0,0,0,99.90234375,79.9730208142589,189.09375,621.34375,92,15.75,8.62499999999999,2908.08343633174,0,0,13.8125
20:46:46:6450,3160,556.320622568094,2047.48244449531,1098.65720607309,11.5539550779266,5.55419921855728,746.67231250477,42.0000000000001,0.873046875,0.8740234375,-0.877380371093728,187152.150637064,6906.69816128785,88.1622314453125,3,2.7,0,10.5,0,0,0,0,99.90234375,79.9730208142589,190.25,621.71875,92,16.125,8.24999999999999,2908.08343633174,0,0,13.7109375
20:46:46:7552,3198,557.867841611353,2058.42755779355,1102.72016479744,9.28344726542878,5.48706054668235,746.67231250477,42.0000000000001,0.8701171875,0.873046875,-1.04980468749998,187109.696864271,6901.39143968871,88.2888793945313,3,2.7,0,10.5,0,0,0,0,99.90234375,79.9730208142589,191.25,622.59375,92,16.125,8.62499999999999,2908.08343633174,0,0,13.8125
20:46:46:8658,3222,558.906385900664,2065.14387731747,1101.89098954757,7.08007812480585,5.31005859355751,746.67231250477,42.0000000000001,0.869140625,0.8720703125,-1.14898681640623,186234.087800412,6909.35152208742,88.34228515625,3,2.7,0,10.875,0,0,0,0,99.90234375,79.9730208142589,191.6875,623.09375,92,16.125,8.62499999999999,2908.08343633174,0,0,13.8125
20:46:46:9787,3246,557.655893797208,2072.10894941635,1104.37851529717,4.1503906248086,5.29174804668253,746.67231250477,42.0000000000001,0.8681640625,0.8720703125,-1.27716064453123,185645.041702907,6906.69816128785,88.43994140625,3,2.7,0,10.5,0,0,0,0,99.90234375,79.9730208142589,192.15625,623.625,92,16.125,8.62499999999999,2908.08343633174,0,0,13.8125
20:46:47:0873,3288,562.12799267567,2084.13199053941,1109.85107194629,5.52978515605731,5.26123046855756,746.67231250477,42.0000000000001,0.8720703125,0.8681640625,-1.39923095703123,185613.201373312,6906.69816128785,88.5635375976563,3,2.8,0,10.125,0,0,0,0,99.90234375,79.9730208142589,193.59375,624.5,92,16.5,8.62499999999999,2908.08343633174,0,0,13.8125
20:46:47:2181,3312,566.896818493935,2091.0141451133,1117.31364919509,6.42700195293147,5.26123046855756,746.67231250477,41.2500000000001,0.8662109375,0.86328125,-1.48925781249998,186690.465857939,6901.39143968871,88.6611938476563,3,2.8,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,194.1875,624.71875,92,16.5,8.24999999999999,2908.08343633174,0,0,13.8125
20:46:47:3431,3360,570.902632181277,2106.93430991074,1126.26874189365,19.3664550779193,5.24291992168258,746.67231250477,41.2500000000001,0.865234375,0.8603515625,-1.52587890624998,189083.797299153,6896.08471808956,88.946533203125,3,2.8,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,197.59375,625.78125,92,16.5,8.62499999999999,2908.08343633174,0,0,13.8125
20:46:47:4566,3378,583.259189745938,2111.16310368506,1135.14091706722,3.42407226543429,5.12695312480769,746.67231250477,41.2500000000001,0.859375,0.853515625,-1.53503417968748,189423.427481499,6909.35152208742,88.9999389648438,3,2.8,0,9.74999999999999,0,0,0,0,99.90234375,79.9730208142589,198.9375,626.15625,92,16.5,8.24999999999999,2908.08343633174,0,0,13.9140625
20:46:47:5666,3423,592.563698786908,2124.09823758298,1153.38277256428,4.71801757793307,5.30395507793252,746.67231250477,41.2500000000001,0.853515625,0.845703125,-1.57470703124998,188622.112520028,6904.04480048828,88.9999389648438,3,2.9,0,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,202.71875,627.09375,92,16.5,8.24999999999999,2908.08343633174,0,0,13.9140625
20:46:47:6740,3462,598.879743648432,2136.53586633097,1173.53173113604,5.08422851543273,5.26123046855756,746.67231250477,41.2500000000001,0.8466796875,0.8408203125,-1.65557861328123,191243.632990006,6890.77799649041,88.9999389648438,3,2.9,0,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,204,628,92,16.5,8.24999999999999,2908.08343633174,0,0,13.8125
20:46:47:7759,3491,616.958892195011,2144.74470130465,1184.72559700923,5.05371093730776,5.1147460935577,746.67231250477,40.5000000000001,0.8466796875,0.83984375,-1.64184570312498,192352.737804227,6890.77799649041,88.9999389648438,3,3,0,9.37499999999999,0,0,0,0,99.90234375,79.9730208142589,208.46875,628.1875,92,16.5,8.24999999999999,2908.08343633174,0,0,13.9140625
20:46:47:8854,3534,618.887617303731,2157.26524757763,1202.38702983139,5.67016601543218,5.24902343730757,746.755230029757,40.5000000000001,0.8486328125,0.83984375,-1.61743164062498,194507.26677348,6885.47127489127,88.9999389648438,3,3,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,211.375,627.625,92,16.125,7.87499999999999,2908.08343633174,0,0,13.9140625
20:46:47:9944,3559,632.515861753262,2166.88368047609,1222.12140077821,5.78002929668207,5.35888671855747,746.67231250477,40.5000000000001,0.8486328125,0.8388671875,-1.43280029296873,195255.51451896,6901.39143968871,88.9999389648438,3,3.1,0,8.99999999999999,0,0,0,0,99.90234375,79.9730208142589,216.875,626.8125,92,15.75,7.87499999999999,2908.08343633174,0,0,13.9140625
20:46:48:1020,3598,642.244266422523,2177.9946288243,1240.61200885024,5.31616210918251,5.56030273418228,746.67231250477,40.5000000000001,0.8505859375,0.8388671875,-1.22375488281248,196921.825101091,6888.12463569084,88.9999389648438,3,3.1,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,219.875,625.9375,92,15.75,7.49999999999999,2908.08343633174,0,0,13.9140625
20:46:48:2263,3635,654.30409704738,2190.18350499733,1263.58016327154,5.23681640605758,5.81665039043204,746.755230029757,40.5000000000001,0.849609375,0.8388671875,-0.927734374999978,199315.156542306,6874.85783169298,88.9999389648438,3,3.2,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,222.84375,625.15625,92,15.75,7.49999999999999,2908.08343633174,0,0,13.8125
20:46:48:3365,3673,667.126939803159,2201.04570077059,1282.07077134356,11.4318847654268,6.12182617168175,746.838147554743,39.7500000000001,0.8544921875,0.837890625,-0.675964355468728,201326.404028382,6861.59102769512,88.9999389648438,3,3.2,0,8.62499999999999,0,0,0,0,99.90234375,79.9730208142589,227.78125,624.375,92,15.375,7.49999999999999,2908.08343633174,0,0,13.8125
20:46:48:4554,3736,677.724330510415,2220.53131914245,1297.74218356604,4.30908203105846,6.29882812480658,746.755230029757,39.7500000000001,0.853515625,0.837890625,-0.317382812499978,202950.260837721,6858.93766689554,88.9999389648438,3,3.3,0,8.24999999999999,0,0,0,0,99.90234375,79.9730208142589,230.8125,623.09375,92,15.375,7.12499999999999,2908.08343633174,0,0,13.8125
20:46:48:5658,3730,683.510505836576,2218.37546349279,1311.42357518883,6.59179687480631,6.41479492168148,746.67231250477,39.7500000000001,0.841796875,0.837890625,-0.0061035156249778,204483.903379874,6858.93766689554,88.9999389648438,3,3.3,0,7.87499999999999,0,0,0,0,99.90234375,79.9730208142589,233.34375,623.4375,92,15,6.74999999999999,2908.08343633174,0,0,13.8125
20:46:48:6801,3810,695.27360952163,2242.67029831388,1329.91418326086,12.6098632810507,6.75659179668116,746.67231250477,39.7500000000001,0.837890625,0.837890625,0.0991821289062722,205598.314915694,6845.67086289768,88.9999389648438,3,3.4,0,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,237.34375,621.71875,92,15,6.74999999999999,2908.08343633174,0,0,13.7109375
20:46:48:7855,3822,706.400869764248,2246.15283436332,1344.01016250859,12.4511718748008,6.68334960918122,746.67231250477,39.7500000000001,0.8310546875,0.8369140625,0.157165527343772,206410.243320363,6843.01750209811,88.9999389648438,3,3.4,0,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,239.15625,621.625,92,15,6.74999999999999,2908.08343633174,0,0,13.8125
20:46:48:8924,3866,717.697688258183,2259.00505073625,1360.42783245594,8.87451171855416,6.89697265605602,746.755230029757,39.7500000000001,0.833984375,0.8369140625,0.125122070312522,207094.810406653,6835.05741969939,88.9999389648438,3,3.5,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,241.65625,620.8125,92,15,6.37499999999999,2908.08343633174,0,0,13.8125
20:46:48:9993,3915,725.539757381552,2272.76935988404,1372.11920347906,14.8925781247985,6.90917968730601,746.67231250477,39.7500000000001,0.83984375,0.8369140625,0.0671386718750222,209657.95693904,6821.79061570152,88.9999389648438,3,3.5,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,245.90625,619.6875,92,15,6.37499999999999,2908.08343633174,0,0,13.7109375
20:46:49:0930,3942,734.038864728771,2282.05612268254,1384.80558480202,11.7553710935515,7.11059570293082,746.755230029757,39.0000000000001,0.8271484375,0.8359375,-0.0335693359374778,210851.969298848,6819.13725490195,88.9999389648438,3,3.6,0,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,251.75,620,92,15,5.99999999999999,2908.08343633174,0,0,13.8125
20:46:49:2018,3985,752.329961089495,2293.99624628062,1413.16337834745,15.8691406247976,7.48901367168047,746.67231250477,39.0000000000001,0.8251953125,0.8359375,-0.277709960937478,210947.490287633,6811.17717250323,88.9999389648438,3,3.6,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,255.25,619.40625,92,15,5.62499999999999,2908.08343633174,0,0,13.8125
20:46:49:3051,4029,757.162371252003,2306.43387502862,1424.77183184558,15.6249999997978,7.53173828105543,746.755230029757,39.0000000000001,0.8330078125,0.8359375,-0.605773925781228,209742.864484627,6803.21709010451,88.9999389648438,3,3.7,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,258.28125,619.9375,92,15,5.24999999999999,2908.08343633174,0,0,13.8125
20:46:49:4134,4063,770.345525291829,2317.21315327688,1445.50121309224,15.5395507810479,7.61108398418035,746.838147554743,39.0000000000001,0.828125,0.8359375,-0.805664062499978,211191.599481194,6787.29692530708,88.9999389648438,3,3.7,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,260.375,620.875,92,15,4.87499999999999,2908.08343633174,0,0,13.8125
20:46:49:5050,4111,783.295536736096,2329.65078202488,1470.70814068818,23.6816406247902,7.75146484355522,746.755230029757,39.0000000000001,0.8388671875,0.8349609375,-0.956726074218728,211149.1457084,6774.03012130921,88.9999389648438,3,3.8,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,265.84375,622.1875,92,14.625,4.49999999999999,2908.08343633174,0,0,13.8125
20:46:49:6174,4147,795.694483863585,2351.20933852141,1501.6363775082,16.4367675779221,7.70874023418026,746.67231250477,38.2500000000001,0.8408203125,0.8349609375,-0.981140136718728,211621.443930724,6763.41667811092,88.9999389648438,3,3.8,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,268.21875,403.0625,92,15,4.12499999999999,2908.08343633174,0,0,13.8125
20:46:49:7228,4199,807.478782330053,2366.38324559396,1531.40376897841,14.4836425779239,7.78808593730519,746.67231250477,38.2500000000001,0.8369140625,0.8349609375,-0.892639160156228,211536.536385138,6742.18979171434,88.9999389648438,3,3.9,0,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,271.4375,401.625,92,14.625,3.375,2908.08343633174,0,0,13.8125
20:46:49:8259,4231,828.885511558709,2374.92375066759,1565.48287174792,18.5546874997951,7.86743164043011,746.67231250477,38.2500000000001,0.8388671875,0.833984375,-0.836181640624978,211441.015396353,6731.57634851605,88.9999389648438,3,4,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,277.59375,401.25,92,14.25,2.625,2908.08343633174,0,0,13.8125
20:46:49:9661,4282,846.64673838407,2387.52721446556,1601.71783016709,17.7368164060458,7.84301757793013,746.755230029757,38.2500000000001,0.84765625,0.833984375,-0.637817382812478,210087.801388571,6720.96290531776,88.9999389648438,3,4.1,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,280.8125,401.0625,92,14.625,2.25,2908.08343633174,0,0,13.8125
20:46:50:0876,4352,876.467795834287,2407.17866788739,1663.32555123217,9.84497070292825,8.00781249980498,746.67231250477,38.2500000000001,0.84765625,0.8330078125,-0.248718261718728,210469.88534371,6705.04274052032,88.9999389648438,3,4.2,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,288.0625,399.15625,92,14.25,1.125,2908.08343633174,0,0,13.8125
20:46:50:2088,4441,912.944014648661,2430.06390478371,1742.26303501946,7.42797851543052,8.33740234355467,746.755230029757,38.2500000000001,0.84765625,0.83203125,0.0747680664062722,210018.814007782,6667.8956893263,88.9999389648438,3,4.5,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,299.5,398.78125,92,13.875,0.749999999999999,2908.08343633174,0,0,13.8125
20:46:50:3198,4519,957.770977340353,2448.05700770581,1842.5932402533,8.91723632792912,8.57543945292945,746.67231250477,38.2500000000001,0.83203125,0.8310546875,0.379943847656272,207445.054032197,6638.708720531,88.9999389648438,3,4.9,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,309.78125,396.9375,92,13.125,0,2908.08343633174,0,0,13.8125
20:46:50:4352,4522,1016.14140535592,2450.37869840544,1937.20213626307,9.3688964841787,8.66699218730436,746.755230029757,37.5000000000001,0.810546875,0.8291015625,0.225830078125022,209493.448569467,6588.29486533912,88.9999389648438,3,5.2,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,327.5,397.5625,92,12.375,-0.749999999999999,2908.08343633174,0,0,13.8125
20:46:50:5574,4614,1060.16296635386,2476.24896620127,2025.34346532388,9.31396484355375,8.18481445292981,746.67231250477,37.5000000000001,0.7880859375,0.8291015625,-0.741577148437478,209891.452689403,6511.34740215151,88.9999389648438,3,5.4,0,4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,343.3125,396.15625,92,12.375,-0.749999999999999,2908.08343633174,0,0,13.8125
20:46:50:6507,4814,1134.34470130465,2532.46704814222,2116.55274280919,8.64868164042938,5.05371093730776,746.67231250477,37.5000000000001,0.7880859375,0.8291015625,-2.44140624999998,211202.212924392,6458.28018616006,88.9999389648438,3,5.6,0,1.5,-1.875,0,0,0,99.90234375,79.9730208142589,346.03125,393.875,92,12.75,-0.375,2908.08343633174,0,0,13.8125
20:46:50:7629,4724,1196.55138475624,2507.42595559625,2250.54746318761,5.52978515605731,3.79638671855894,746.67231250477,37.5000000000001,0.8095703125,0.8291015625,-3.74145507812498,209785.31825742,6394.59952697031,88.9999389648438,3,5.8,0,-1.875,-1.875,0,0,0,99.90234375,79.9730208142589,351.84375,395.84375,92,12,-1.125,2908.08343633174,0,0,13.8125
20:46:50:8893,4758,1274.08189517052,2522.68278019379,2384.70801861601,11.6333007810516,13.9587402341744,746.67231250477,37.5000000000001,0.8173828125,0.8291015625,-4.75769042968748,211377.334737164,6322.95878538185,88.9999389648438,3,6.1,0,-4.49999999999999,-1.875,0,0,0,99.90234375,79.9730208142589,349.75,396.125,92,12,-1.125,2908.08343633174,0,0,13.8125
20:46:50:9842,4852,1341.22696269169,2550.46015106432,2475.25395590143,19.2443847654194,19.683837890419,746.67231250477,37.5000000000001,0.8193359375,0.8291015625,-5.36804199218748,210522.952559701,6216.82435339894,88.9999389648438,3,6.4,0,-5.62499999999999,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,345.5625,394.1875,92,12,-1.5,2908.08343633174,0,0,13.8125
20:46:51:1072,4896,1367.42371252003,2562.31735713741,2520.7756771191,21.9604492185419,20.2331542966685,746.67231250477,37.5000000000001,0.8115234375,0.8291015625,-5.82427978515623,209976.360234989,6097.42311741817,88.9999389648438,3,6.6,0,-6.37499999999999,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,340.5,392.75,92,12,-1.875,2908.08343633174,0,0,13.8125
20:46:51:2261,5002,1389,2590.67515068285,2559.41524376288,24.0600585935399,21.9726562497919,746.755230029757,37.5000000000001,0.8154296875,0.8291015625,-6.36138916015623,210692.767650874,5924.95466544594,88.9999389648438,3,6.7,0,-6.74999999999999,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,343.96875,390.65625,92,12.375,-1.5,2908.08343633174,0,0,13.8125
20:46:51:3355,5106,1389,2591.67016098269,2615.21873807889,24.6520996091643,22.6379394529162,746.67231250477,37.5000000000001,0.81640625,0.8291015625,-7.01446533203123,209912.679575799,5781.67318226901,88.9999389648438,3,6.8,0,-6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,344.09375,391.375,92,12.75,-1.5,2908.08343633174,0,0,13.8125
20:46:51:4576,5099,1389,2592.00183108263,2644.07403677425,25.7934570310383,24.9023437497891,746.755230029757,37.5000000000001,0.8193359375,0.8291015625,-7.51037597656248,211377.334737164,5649.00514229037,88.9999389648438,3,6.8,0,-6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,347.0625,391.25,92,12.75,-1.875,2908.08343633174,0,0,13.8125
20:46:51:5686,5192,1389,2593.82601663234,2744.984664683,27.7893066404114,28.3874511716608,746.92106507973,36.7500000000001,0.8271484375,0.8291015625,-7.99865722656248,212571.347096971,5542.87071030746,88.9999389648438,3,6.9,0,-5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,348.21875,391.875,92,13.125,-2.625,2908.08343633174,0,0,13.8125
20:46:51:6846,5239,1389,2594.0747692073,2633.37767605097,30.7189941404086,27.0507812497871,746.838147554743,36.7500000000001,0.8212890625,0.8291015625,-8.30993652343748,211886.780010682,5455.30980392156,88.9999389648438,3,6.6,0,-5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,339.34375,392.25,92,13.125,-1.5,2908.08343633174,0,0,13.8125
20:46:51:8186,5330,1389,2595.65020218205,2589.43138780805,31.0974121091583,29.260253906035,746.92106507973,36.7500000000001,0.828125,0.8291015625,-8.48236083984373,211833.71279469,5365.09553673609,88.9999389648438,3,6.6,0,-5.24999999999999,0,0,0,0,99.90234375,79.9730208142589,345,392.8125,92,13.5,-0.749999999999999,2908.08343633174,0,0,13.8125
20:46:51:9636,5393,1389,2596.31354238194,2675.83144884413,31.7687988279076,28.4179687497858,746.838147554743,36.7500000000001,0.8232421875,0.8291015625,-8.61816406249998,212719.935301747,5274.88126955061,88.9999389648438,3,6.6,0,-4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,339.4375,393.21875,92,13.5,-1.5,2908.08343633174,0,0,13.8125
20:46:52:0852,5506,1389,2597.30855268178,2655.35082017243,32.476806640407,29.3334960935349,746.67231250477,36.0000000000001,0.8271484375,0.8291015625,-8.74633789062498,211430.401953155,5227.12077515831,88.9999389648438,3,6.5,0,-4.12499999999999,0,0,0,0,99.90234375,79.9730208142589,344.125,393.96875,92,13.875,-0.749999999999999,2908.08343633174,0,0,13.8125
20:46:52:1914,5549,1302.65246051728,1675.51442740521,2473.09810025178,53.3874511716373,65.9179687497505,746.67231250477,36.0000000000001,0.84375,0.8291015625,-8.75854492187498,211695.738033112,5182.01364156557,88.9999389648438,3,6.6,0,-4.12499999999999,0,0,0,0,0,79.8125495940917,347.28125,394.28125,92,13.875,1.5,2908.08343633174,99.84130859375,99.9984741210938,13.7109375
20:46:52:3032,5495,643.558342870222,916.072816052493,2130.151216907,75.4882812497416,70.1904296872465,746.755230029757,36.0000000000001,0.896484375,0.8388671875,-7.85217285156248,220313.853910125,5354.4820935378,88.9999389648438,3,3.4,0,-5.24999999999999,0,0,0,0,0,20.0589025209059,195.0625,381.84375,92,16.875,6.37499999999999,2908.08343633174,99.9984741210938,99.9984741210938,13.609375
