﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 91oct_95ronDCT
157.035,10.91,0,13,0.7,0,100,0,0,3,38,35.61,22.91,12,12.2,-4.63,10.83,51.85,118,1039.9,1017,2756,58,0,7.6,7.6,-2.6,-2.6,-1.1,-1.1,-1.1,-1.1,1.58,-31,75,3.2,4.6,-39.8,-40,67.9,1,0.48,-0.3,0,0,0,0,0,0,12.1,15.46,0,0,0,0
157.360,10.91,0,13,0.7,0,100,0,0,3,38,37.73,41.87,12,12.2,-4.63,10.75,51.26,118,1010.4,1017,2732,57,0,7.6,7.6,-2.9,-2.9,-1.1,-1.1,-1.1,-1.1,1.58,-31,75,4.9,5.4,-40.9,-40.8,67.8,1,0.48,-0.3,0,0,0,0,0,0,12.1,15.33,0,0,0,0
157.670,10.91,0,13,0.7,0,100,0,0,3,38,35.69,46.64,12,12.2,-4.63,10.61,51.02,118,1023.7,1017,2712,57,0,7.5,7.5,9.5,9.5,8,8,8,8,1.58,-20,75,6.1,7,-41,-41.6,67.9,1,0.48,-0.3,0,0,0,0,0,0,12,15.19,0,0,0,0
157.977,10.91,0,13.02,0.6,0,100,0,0,3,38,16.65,26.56,12,12.1,-4.62,10.42,50.75,118,1017.4,1017,2692,56,0,7.6,7.6,-16,-16,-16,-16,-16,-16,1.57,-30,75,6.7,7.8,-41.8,-41.6,67.9,1,0.48,-0.3,0,0,0,0,0,0,12.1,15.03,0,0,0,0
158.293,10.91,0,13.02,0.7,0,100,0,0,3,38,15.6,18.75,12,12.1,-4.62,10.39,50.62,118,1019.1,1017,2660,56,0,7.3,7.4,-16,-16,-16,-16,-16,-16,1.59,-30,75,7,7,-41.4,-41.6,67.9,1,0.48,-0.3,0,0,0,0,0,0,12.2,14.87,0,0,0,0
158.601,10.91,0,13.06,0.8,0,100,0,0,3,38,14.41,15.83,12,12.1,-4.62,10.47,50.42,118,1018.5,1017,2637,55,-1.2,7.1,7.2,-16,-16,-4.5,-4.5,-4.5,-4.5,1.59,-30,75,6.5,7,-40.8,-41.6,67.9,1,0.48,-0.3,0,0,0,0,0,0,12.3,14.71,0,0,0,0
158.911,10.91,0,13.04,0.7,0,100,0,0,3,38,15.81,14.72,12,12.1,-4.62,10.36,49.97,118,1035.9,1017,2608,55,0,7.1,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.59,-30,75,5.4,6.2,-41.8,-41.6,67.9,1,0.48,-0.3,0,0,0,0,0,0,12.2,14.53,0,0,0,0
159.217,10.91,0,13.02,0.7,0,100,0,0,3,38,33.43,23.35,12,12.1,-4.62,10.25,49.7,118,1041.8,1017,2571,54,0,7.1,7.1,-4.5,-4.5,-5,-5,-5,-5,1.58,-30,75,5.8,6.2,-41.7,-41.6,67.9,1,0.48,-0.3,0,0,0,0,0,0,12,14.34,0,0,0,0
159.524,10.91,0,13.01,0.7,0,100,0,0,3,38,61.96,40.65,12,12.1,-4.62,9.92,49.4,118,1049.4,1017,2544,53,0,7.2,7.2,-5,-5,-5,-5,-5,-5,1.57,-30,76,5.1,6.2,-41.4,-41.6,67.9,1,0.48,-0.3,0,0,0,0,0,0,12.2,14.18,0,0,0,0
159.834,10.91,0,12.99,0.6,0,100,0,0,3,38,98.62,67.57,12,12.1,-4.62,10,48.83,118,1053.8,1017,2512,53,0,7.2,7.2,-5,-5,-5,-5,-5,-5,1.57,-30,76,4.7,5.4,-40.8,-40.8,66.6,1,0.48,-0.3,0,0,0,0,0,0,12.3,13.99,0,0,0,0
160.145,10.91,0,12.99,0.6,0,100,0,0,3,37,122.53,102.92,12,12.1,-4.61,9.86,48.33,118,1058.3,1017,2485,52,0,7.2,7.2,-5,-5,-5.5,-5.5,-5.5,-5.5,1.56,-30,76,4.9,5.4,-42,-41.6,65.3,1,0.48,-0.3,0,0,0,0,0,0,12.2,13.82,0,0,0,0
160.461,10.91,0,13.05,0.6,0,100,0,0,3,37,160.1,141.01,12,12.1,-4.61,9.69,47.67,118,1062.4,1017,2456,52,0,7.2,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.56,-30,74,5.6,5.4,-42.6,-41.6,64,1,0.48,-0.3,0,0,0,0,0,0,12.3,13.65,0,0,0,0
