﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 00005D5550480C vargas_91oct_0.7.bin
283.823,10.92,31.1,57.2,4.4,1.7,0.2,4.7,1218,14,3,97,14.27,14.7,67.5,67.9,12.26,67.6,226,5083.9,2.11,3104,-7.48,30.5,20,20,20,20,20,20,216,194,14.6,-38,-38.5,94.7,1.44,4.7,2.9,2.7,0,0,0,0,0,0,67.6,73,96.17,6,0,0,2,0.82,0,1.7,0.2,0
283.894,10.92,31.1,57.2,4.2,1.7,0.3,4.7,1218,14,3,97,14.72,14.7,66.8,67.9,12.26,68.1,226,5069.4,2.2,3136,-3.01,30.7,20,20,20,20,20,20,216,194,15.2,-38.8,-38.9,94.6,1.44,4.7,3,2.8,0,0,0,0,0,0,67.3,73.7,96.86,6,0,0,2,0.82,0,1.8,0.21,0
283.964,10.92,31.1,57.2,4.2,1.7,0.3,4.7,1218,14,3,97,15.03,14.7,66.8,67.7,12.26,68.8,226,5067.6,2.52,3166,4.9,31.1,20,20,20,20,20,20,214,194,14.6,-38.6,-39.2,94.7,1.44,4.7,3,2.8,0,0,0,0,0,0,67.4,74,97.47,6,0,0,2,0.82,0,1.9,0.22,0
284.034,10.92,31.1,57.2,4.3,1.7,0.3,4.7,1218,14,3,97,14.26,14.7,66.8,67.5,12.26,69.1,226,5067,2.58,3182,3.82,31.2,20,20,20,20,20,20,214,194,14.6,-39.6,-39.3,94.6,1.44,4.7,3,2.8,0,0,0,0,0,0,67.4,74.2,97.9,6,0,0,2,0.81,0,1.9,0.22,0
284.121,10.92,31.1,57.2,4.3,1.7,0.3,4.7,1218,14,3,97,13.91,14.7,66.8,67.3,12.26,69.4,226,5103.6,2.55,3192,-3.39,31.2,20,20,20,20,20,20,214,194,15,-39.5,-39.3,94.5,1.44,4.7,3,2.8,0,0,0,0,0,0,67.3,74.5,98.21,6,0,0,2,0.81,0,2,0.22,0
284.214,10.92,31.4,57.2,4.2,1.7,0.4,4.8,1218,14,3,97,14.48,14.7,66.8,68.3,12.26,70.3,226,5095.5,2.79,3228,-6.15,32.2,20,20,20.5,20,20.5,20,213,194,15.2,-39.4,-39.3,94.4,1.45,4.8,3.1,2.9,0,0,0,0,0,0,68,76.4,100.05,6,0,0,2,0.81,0,2.1,0.26,0
284.294,10.92,31.4,57.2,4.2,1.8,0.5,4.8,1218,14,3,97,14.9,14.7,67.5,68.1,12.26,71.8,226,5055.4,2.84,3274,0,32.6,20.5,20.5,20.5,20.5,20.5,20.5,216,194,14.3,-39.6,-39.5,94.4,1.45,4.7,3.2,2.9,0,0,0,0,0,0,68.1,77,101.1,6,0,0,2,0.8,0,2.2,0.26,0
284.365,10.92,31.4,57.2,4.2,1.8,0.4,4.7,1218,14,3,97,14.79,14.7,67.5,67.7,12.26,72,226,5057.5,2.55,3282,5.93,32.2,20.5,20.5,20.5,20.5,20.5,20.5,218,194,14.4,-39.6,-40,94.2,1.45,4.7,3.1,2.9,0,0,0,0,0,0,67.5,76.9,101.5,6,0,0,2,0.8,0,2.2,0.24,0
284.464,10.92,31.4,57.2,4.4,1.7,0.4,4.7,1218,14,3,97,14.08,14.7,66.8,67.7,12.26,71.8,226,5093.4,2.4,3300,1.66,31.9,20.5,20.5,20.5,20.5,20.5,20.5,215,194,14.4,-39.8,-40.1,94.1,1.45,4.7,3.1,2.9,0,0,0,0,0,0,67.2,77.4,102.07,6,0,0,2,0.8,0,2.3,0.23,0
284.534,10.92,31.4,57.2,4.3,1.7,0.3,4.8,1218,14,3,97,14.09,14.7,66.8,67.6,12.26,72.2,226,5084.2,2.46,3332,-4.38,32,20.5,20.5,20.5,20.5,20.5,20.5,214,194,14.3,-40,-40.1,94,1.45,4.8,3.2,2.9,0,0,0,0,0,0,67.3,78.4,102.84,6,0,0,2,0.79,0,2.4,0.23,0
284.604,10.92,31.4,57.2,4.3,1.8,0.4,4.8,1218,14,3,97,14.51,14.7,67.5,67.8,12.26,73.1,226,5085.3,3.02,3352,-4.66,32.6,20.5,20.5,20.5,20.5,20.5,20.5,212,194,14.1,-40.5,-40.1,94,1.45,4.8,3.2,3,0,0,0,0,0,0,67.7,78.7,103.57,6,0,0,2,0.79,0,2.4,0.24,0
284.684,10.92,31.4,57.2,4.3,1.8,0.4,4.8,1218,14,3,95,14.68,14.7,67.5,67.7,12.26,73.7,226,5077.5,3.05,3374,-0.34,32.6,20.5,20.5,20.5,20.5,20.5,20.5,214,194,14.6,-40.3,-40.7,93.9,1.45,4.8,3.2,3,0,0,0,0,0,0,67.6,79.2,104.28,6,0,0,2,0.79,0,2.5,0.24,0
284.764,10.92,31.4,57.2,4.4,1.8,0.3,4.8,1218,14,3,95,14.63,14.7,67.5,67.6,12.26,74.2,226,5053.1,3.25,3410,3.31,32.6,20.5,20.5,20.5,20.5,20.5,20.5,214,194,14.2,-41,-40.9,93.7,1.45,4.8,3.2,3,0,0,0,0,0,0,67.5,79.5,104.96,6,0,0,2,0.79,0,2.6,0.23,0
284.854,10.92,31.4,57.2,4.5,1.8,0.3,4.8,1218,14,3,95,14.18,14.7,66.8,67.5,12.26,74.2,226,5062.4,3.05,3428,0.45,32.1,21,21,21,21,21,21,214,194,14.3,-41.4,-40.9,93.6,1.45,4.8,3.2,3,0,0,0,0,0,0,67.1,79.9,105.59,6,0,0,2,0.78,0,2.6,0.22,0
284.924,10.92,31.4,57.2,4.4,1.8,0.2,4.8,1216,14,3,95,14.15,14.7,66.8,67.4,12.26,74.6,226,5065.6,2.87,3458,-3.52,32.2,21,21,21,21,21,21,212,194,15,-40.8,-40.9,93.5,1.45,4.8,3.2,3,0,0,0,0,0,0,67.1,80.4,106.04,6,0,0,2,0.78,0,2.7,0.22,0
285.021,10.92,31.4,57.2,4.5,1.8,0.2,4.8,1216,14,3,95,14.49,14.7,66.8,67.1,12.26,75.1,226,5062.1,3.31,3480,-4.1,32.2,21,21,21,21,21,21,212,194,14.2,-41.6,-41.5,93.3,1.45,4.8,3.2,3,0,0,0,0,0,0,67.1,80.6,106.45,6,0,0,2,0.78,0,2.7,0.21,0
285.094,10.92,33.1,57.2,4.5,1.8,0.2,4.8,1216,14,3,95,14.69,14.7,66.8,67.6,12.26,75.5,226,5086.8,3.43,3500,-1.88,32.3,21,21,21,21,21,21,212,194,14.5,-41.9,-41.7,92.6,1.47,5.4,3.6,3.2,0,0,0,0,0,0,68.7,92.1,110.79,6,0,0,2,0.74,0,2.8,0.34,0
285.174,10.92,40.6,57.2,4,3.1,1.1,5.5,1216,14,3,95,14.6,14.7,75.8,85.5,12.26,85.5,226,5075.8,4.72,3538,0.12,51.3,13.9,13.1,14.9,13.9,19.5,16.4,217,194,14.2,-40.3,-35.3,96,1.57,8.9,8.6,4.8,0,0,0,0,0,0,79.8,130.8,134.9,6,0,0,2,0.95,0,0,3.75,0
285.247,10.92,54.8,57.2,4.5,4.1,6.4,13.4,1216,14,3,95,14.59,14.7,83.2,124.2,12.26,95.8,226,5054,1,3598,-0.8,98.1,11.4,12,11,11.7,11.4,10.7,248,194,14.9,-34,-27.3,100,2.01,18.2,25.1,10.8,0,0,0,0,0,0,88.2,202,191.44,6,0,0,2,1.43,0,0,14.32,0
285.354,10.92,74.2,57.2,5.5,5.1,13.9,19.1,1216,14,3,95,14.8,14.7,91.5,173.6,12.26,106.1,226,5050.5,-2.02,3614,5.73,97.8,17,17.5,17,17.5,17,17,284,194,15.2,-24.7,-26.5,100,2.49,18.8,37,21.2,0,0,0,0,0,0,98.2,211.5,264.3,6,0,0,2,1.67,0,0,15.79,0
285.451,10.92,100,57.2,7.4,7,11.9,18.8,1216,14,3,95,13.77,14.47,102.8,173.1,12.26,121,226,5069.7,-2.23,3662,0.26,98,16,16,16,16,16,16,324,194,14.9,-25.5,-26.5,100,2.63,18.8,41.7,25.3,0,0,0,0,0,0,106.9,214.2,286.28,6,0,0,2,1.71,0,0,16.36,0
285.534,10.92,100,57.2,8.9,8.5,10.5,18.9,1215,14,3,95,13.7,14.02,111.8,173.8,12.27,134.4,226,5096.3,-2.14,3702,-0.87,98,14.5,14.5,14.5,14.5,15,14.5,354,194,14,-26,-26.5,100,2.7,19.1,44.6,27.8,0,0,0,0,0,0,117.2,222.3,296.14,6,0,0,2,1.61,0,0,16.83,0
285.622,10.92,100,57.2,10.6,9.9,9.4,19.2,1215,14,3,95,13.59,13.67,120,175.5,12.27,146.8,226,5062.1,-2.55,3770,-0.63,98,10.9,12,10.7,12.5,10.9,13.5,372,194,14.6,-26.1,-25.7,100,2.75,19.5,46.4,29.3,0,0,0,0,0,0,125.4,229.1,298.86,6,0,0,2,1.5,0,0,17.09,0
285.694,10.92,100,57.2,12.4,11.8,7.9,19.7,1215,14,3,95,13.09,13.12,132.8,178.8,12.27,164.7,226,5079.8,-2.67,3818,-0.48,98,11,11,10.6,11,9,8.9,396,194,14.8,-25.2,-25.7,100,2.81,19.9,49,31.5,0,0,0,0,0,0,138,239.4,303.89,6,0,0,2,1.38,0,0,17.48,0
285.764,10.92,100,57.2,14.3,13.4,6.6,20,1215,14,3,95,12.5,12.61,142.5,180.4,12.27,179.1,226,5097.2,-2.41,3882,-0.43,98.1,8.7,8.9,11,8.5,8.7,8.9,422,194,15.3,-24.8,-25.7,100,2.84,20.1,47.1,32.8,0,0,0,0,0,-2.3,149.1,246.1,308.68,6,0,0,2,1.21,0,0,14.24,0
285.854,10.92,100,57.2,16.1,15.4,4.9,20.4,1215,14,3,95,12.18,12.4,155.2,183,12.27,198,226,5122.7,-2.46,3939,-0.92,98.1,10,10,10,10,10,7.7,447,194,15.5,-25.3,-25.7,100,2.89,20.5,44.7,34.4,0,0,0,0,0,-2.3,162.9,254.4,315.8,6,0,0,2,1.03,0,0,10.29,0
285.954,10.92,100,57.2,18.3,17.5,3.1,20.5,1215,14,3,95,12.07,12.32,168,184.3,12.27,218.7,226,5088.5,-2.26,4014,-1.55,98,8.8,9.5,8.5,9.5,8.7,7.2,464,194,15,-24.9,-25.7,96.1,2.94,20.6,41.5,36.1,0,0,0,0,0,-2.3,175.3,264.3,324.36,6,0,0,2,0.9,0,0,5.38,0
286.034,10.92,100,57.2,19.2,18.8,1.6,20.7,1215,14,3,95,11.88,12.25,175.5,185.5,12.27,234.2,226,5101,2.87,4119,-2.47,98,8.1,8.5,8.1,8.5,8.1,6.2,490,194,15.1,-25.2,-24.9,94.2,2.98,20.6,42.4,37.4,0,0,0,0,0,-2.3,177.2,268.8,332.01,6,0,0,2,0.93,0,0,4.94,0
286.104,10.92,100,57.2,19,19,1.4,20.6,1215,14,3,95,11.44,12.24,177.8,186.4,12.27,238.6,226,5123.3,2.9,4138,-4.69,98,8.5,8.5,8.5,8.5,8.5,6.2,496,194,14.6,-25.4,-24.9,95.5,3.01,20.7,43.1,38.5,0,0,0,0,0,-2.3,178.3,271.4,338.21,6,0,0,2,0.94,0,0,4.54,0
286.174,10.92,100,57.2,19.1,19,1.3,20.7,1215,14,3,95,11.39,12.24,177.8,187,12.27,240.9,226,5110.6,2.05,4167,-6.63,97.9,8.5,8.5,8.5,8.5,8.5,6.2,501,194,14,-24.6,-24.9,96.5,3.03,20.8,43.9,39.5,0,0,0,0,0,-1.9,178.8,274.2,344.17,6,0,0,2,0.96,0,0,4.39,0
286.264,10.92,100,57.2,19.9,19.1,1.4,20.9,1215,14,3,95,11.56,12.24,177.8,187.8,12.27,243.1,226,5064.4,1.32,4244,-8.1,98,8.5,8.5,8.5,8.5,8.5,6.6,502,194,13.4,-25.1,-24.9,97.8,3.06,21.1,45.1,40.7,0,0,0,0,0,-1.9,180.6,283.4,352.56,6,0,0,2,0.96,0,0,4.43,0
286.344,10.92,100,57.2,19.8,19.8,1.2,21.3,1213,14,3,95,11.73,12.25,181.5,189.8,12.27,254.9,226,5129.4,0.85,4328,-9.61,97.9,8.5,8.5,8.5,8.5,8.5,6.6,506,194,12.9,-24.6,-24.9,96.1,3.1,21.5,45.9,42.1,0,0,0,0,0,-1.9,183.4,288.9,361.13,6,0,0,2,0.94,0,0,3.82,0
286.424,10.92,100,57.2,20.5,20.4,0.9,21.7,1213,14,3,95,11.81,12.25,185.2,191.2,12.27,261.9,226,5073.4,1.11,4376,-10.7,97.9,8.5,8.5,8.5,8.5,8.5,6.6,510,194,12.6,-24.7,-24.9,94.8,3.15,21.8,45.8,43.1,0,0,0,0,0,-1.9,186.1,295.4,370.09,6,0,0,2,0.92,0,0,2.72,0
286.505,10.92,100,57.2,20.7,20.7,0.9,22,1213,14,3,95,11.93,12.25,186,192.6,12.27,268.4,226,5055.4,2.58,4460,-11.29,97.9,8.5,8.5,8.5,8.5,8.5,6.6,513,194,12,-24.4,-24.9,94.3,3.19,22.1,48,44.3,0,0,0,0,0,-1.9,185.4,302.3,379.31,6,0,0,2,0.93,0,0,3.77,0
286.594,10.92,100,57.2,20.8,20.7,1.3,22.5,1213,14,3,95,12.04,12.25,185.2,194.7,12.27,272.2,226,5046.2,2.61,4537,-11.59,97.9,9,9,9,9,9,7.1,512,194,11.4,-24.5,-24.9,94.9,3.23,22.7,51.3,45.6,0,0,0,0,0,-1.5,185.2,311.7,389.97,6,0,0,2,0.94,0,0,5.69,0
286.695,10.92,100,57.2,21,20.7,1.7,22.9,1213,14,3,95,12.05,12.25,185.2,196.7,12.27,275.2,226,5063,3.05,4586,-11.81,98,9,9,9,9,9,7.5,510,194,10.9,-24.5,-24.9,95.2,3.29,23,52.8,46.4,0,0,0,0,0,-1.5,185.5,318.7,401.9,6,0,0,1,0.93,0,0,6.37,0
286.774,10.92,100,57.2,21.5,20.8,1.8,23,1211,14,3,95,12.08,12.25,184.5,196.8,12.27,279.1,226,5064.1,2.73,4690,-12.07,98,9.5,9.5,9,9.5,9.5,8,507,194,10.4,-24.3,-24.1,94.9,3.32,23,53.2,47,0,0,0,0,0,-1.5,185.8,322.7,410.87,6,0,0,1,0.93,0,0,6.26,0
286.854,10.92,100,57.2,20.8,20.9,1.8,23.1,1211,14,3,95,12.08,12.25,185.2,196.8,12.27,284.7,226,5082.4,2.52,4754,-12.25,97.9,9.5,9.5,9.5,9.5,9.5,8,506,194,11,-24,-24.1,94.7,3.35,23.1,53.7,47.6,0,0,0,0,0,-1.5,186.1,328.8,419.62,6,0,0,1,0.92,0,0,6.18,0
286.924,10.92,100,57.2,21.6,20.9,1.7,23.1,1209,14,3,95,12.08,12.25,185.2,196.7,12.27,287.3,226,5100.1,2.9,4816,-12.48,97.9,9.5,9.5,9.5,9.5,9.5,8,504,194,10.8,-23.8,-24.1,94.4,3.37,23.1,54,48.1,0,0,0,0,0,-1.5,186.6,331.1,426.93,6,0,0,1,0.92,0,0,5.94,0
286.994,10.92,100,57.2,21.2,21,1.7,23.1,1209,14,3,95,12.05,12.25,186,196.7,12.27,292.8,226,5049.6,3.05,4854,-12.67,97.9,10,10,10,10,10,8.8,506,194,10.3,-23.3,-24.1,93.9,3.38,23.1,54.3,48.5,0,0,0,0,0,-1.2,186.5,335.8,433.96,6,0,0,1,0.91,0,0,5.8,0
287.064,10.92,100,57.2,21.6,21.1,1.6,23.1,1209,14,3,95,12.02,12.25,186,196.7,12.27,296.1,226,5090.8,3.22,4936,-12.97,97.9,10,10,10,10,10,8.8,504,194,10.3,-23.3,-24.1,93.5,3.39,23.1,55,49,0,0,0,0,0,-1.2,186.1,338.4,440.8,6,0,0,1,0.92,0,0,6.05,0
287.154,10.92,100,57.2,21.3,21.2,1.5,23.1,1207,14,3,95,12.04,12.25,187.5,196.8,12.27,301.7,226,5099.8,3.61,4997,-13.3,97.9,10,10,10,10,10,8.8,501,194,11.5,-23.1,-24.1,93,3.41,23.1,55.1,49.2,0,0,0,0,0,-1.2,186.3,345.6,449.45,6,0,0,1,0.9,0,0.2,5.92,0
287.224,10.92,100,57.2,21.3,20.9,1.7,23.1,1207,14,3,95,11.97,12.25,185.2,196.6,12.27,302.8,226,5092.6,4.34,5066,-13.95,97.9,10.5,10.5,10.5,10.5,10.5,9.3,500,194,11,-22.8,-23.3,93.3,3.42,23.1,55.5,49.2,0,0,0,0,0,-1.2,185.8,347.8,455.95,6,0,0,1,0.9,0,0.4,6.26,0
287.304,10.92,100,57.2,21.2,20.7,1.9,23.1,1206,14,3,95,12,12.25,184.5,196.5,12.28,305.6,226,5063.3,4.16,5106,-14.38,97.9,10.5,11,10.5,11,10.5,9.8,496,194,11.3,-23.1,-23.3,93.1,3.42,23.1,55.9,49.2,0,0,0,0,0,-1.2,184.4,351.7,463.1,6,0,0,1,0.9,0,0.5,6.65,0
287.374,10.92,100,57.2,20.9,20.6,2,23.1,1206,14,3,97,12,12.25,183,196.4,12.28,306.5,226,5072.8,4.81,5158,-14.78,98,11,11,11,11,11,10.7,496,194,11.2,-23,-23.3,93,3.43,23.1,56.5,49.2,0,0,0,0,0,-0.8,182.8,355.6,469.15,6,0,0,1,0.89,0,0.7,7.23,0
287.455,10.92,100,57.2,20.5,20.5,2.1,23.1,1206,14,3,97,12.03,12.25,182.2,196.2,12.28,309.5,226,5067.9,4.46,5231,-15.07,97.9,11.5,11.5,11.5,11.5,11.5,10.7,492,194,9.8,-23.1,-23.3,92.6,3.43,23.2,57,49.2,0,0,0,0,0,-0.8,181.8,359.7,476.19,6,0,0,1,0.89,0,0.8,7.76,0
287.535,10.92,100,57.2,20.7,20.4,2.3,23.1,1202,14,3,97,12.01,12.25,181.5,196,12.28,310.9,226,5092,4.54,5282,-15.48,97.9,11.5,11.5,11.5,11.5,11.5,10.7,487,194,9.7,-23.3,-23.3,92.8,3.44,23.2,57.8,49.2,0,0,0,0,0,-0.8,179.2,362.2,482.76,6,0,0,1,0.89,0,1,8.61,0
287.615,10.92,100,57.2,20.9,20.3,2.5,23.3,1202,14,3,97,12.05,12.25,180,196,12.28,311.8,226,5109.1,4.19,5367,-15.78,97.9,11.5,12,12,12,12,11.2,483,194,11.3,-23.4,-23.3,92.8,3.45,23.3,57.7,49.2,0,0,0,0,0,-0.8,180.2,366.5,489.2,6,0,0,1,0.88,0,1.1,8.48,0
287.713,10.92,100,57.2,20.9,20.2,2.6,23.3,1200,14,3,97,12.02,12.25,180,195.8,12.28,315.1,226,5076.9,3.84,5406,-16.02,97.9,12.5,12,12,12.5,12.5,11.7,483,194,12.2,-22.7,-23.3,92.5,3.45,23.4,57.8,49.2,0,0,0,0,0,-0.8,180.1,370.6,495.58,6,0,0,1,0.87,0,1.3,8.57,0
287.794,10.92,100,57.2,20.7,20.2,2.7,23.4,1200,14,3,97,12.02,12.25,178.5,195.7,12.28,317.6,226,5050.2,4.63,5491,-16.57,97.9,12.5,13,12.5,12.5,12.5,12.6,480,194,10.2,-23.3,-23.3,92.6,3.46,23.5,58.4,49.2,0,0,0,0,0,-0.4,178.4,376.1,503.42,6,0,0,1,0.87,0,1.5,9.14,0
287.874,10.91,100,57.2,20.6,20.2,2.9,23.5,1200,14,3,97,11.99,12.25,177.8,195.3,12.28,318.5,226,5053.7,5.57,5550,-17.02,97.9,13,13,13,13,13,12.6,474,194,10.3,-23.4,-23.3,92.8,3.47,23.6,58.7,49.2,0,0,0,0,0,-0.4,176.9,377,509.31,6,0,0,1,0.87,0,1.6,9.53,0
287.954,10.91,100,57.2,20.5,20.1,3,23.6,1200,14,3,99,12.05,12.25,176.2,194.6,12.28,319.6,226,5060.7,4.93,5594,-17.17,97.9,13,13,13,13,13,12.6,468,194,10.5,-23.3,-23.3,92.7,3.48,23.6,59,49.2,0,0,0,0,0,-0.4,175.6,379.6,514.79,6,0,0,1,0.87,0,1.8,9.83,0
288.054,10.91,100,57.2,20.4,20.1,3,23.6,1200,14,3,99,12.08,12.25,175.5,193.7,12.28,320.8,226,5093.7,4.69,5675,-17.42,97.9,13,13,13,13,13,12.6,462,194,9.6,-23.7,-23.3,92.7,3.49,23.6,59,49.2,0,0,0,0,0,-0.4,175.1,381.3,521.21,6,0,0,1,0.86,0,2,9.77,0
288.134,10.91,100,57.2,20.5,20.1,2.9,23.6,1198,14,3,99,12.13,12.25,174.8,192.7,12.28,324.2,226,5110,5.22,5746,-17.57,97.9,13,13,13,13,13,13,457,194,12.3,-22.1,-22.5,92.6,3.49,23.6,58.9,49.2,0,0,0,0,0,0,174.6,386.2,526.14,6,0,0,1,0.85,0,2.2,9.67,0
288.214,10.91,100,57.2,20.6,20.2,2.9,23.6,1198,14,3,99,12.08,12.25,174.8,191.9,12.28,326.2,226,5087.6,4.48,5806,-17.63,98,13.5,13.5,13.5,13.5,13.5,13.5,455,194,12.1,-21.9,-22.5,92.4,3.5,23.5,58.2,49.2,0,0,0,0,0,0,175.3,386.8,530.89,6,0,0,1,0.84,0,2.3,9.01,0
288.322,10.91,100,57.2,20.7,20.2,2.8,23.5,1198,14,3,99,12.14,12.25,174,191,12.28,330.3,226,5090,5.28,5864,-17.61,97.9,14,14,14,14,14,14,455,194,11.4,-22,-22.5,92.3,3.5,23.5,58.4,49.2,0,0,0,0,0,0,174.1,389.2,535.34,6,0,0,1,0.84,0,2.5,9.2,0
288.394,10.91,100,57.2,20.4,20.2,2.8,23.5,1198,14,3,99,12.12,12.25,173.2,190.3,12.28,330.4,226,5053.4,5.54,5924,-17.72,97.9,14,14,14,14,14,14,450,194,10.1,-22.1,-22.5,92.3,3.5,23.5,58.5,49.2,0,0,0,0,0,0,172.9,392.1,540.44,6,0,0,1,0.83,0,2.7,9.33,0
288.464,10.91,100,57.2,21.2,20.1,2.9,23.5,1198,14,3,100,12.09,12.25,172.5,189.7,12.28,332.2,226,5049.1,5.1,5957,-17.88,98,14,14,14,14,14,14,444,194,11.1,-22.2,-22.5,92.3,3.5,23.5,58.4,49.2,0,0,0,0,0,0,172.4,393.3,543.82,6,0,0,1,0.83,0,2.8,9.22,0
288.534,10.91,100,57.2,20.5,20.1,2.8,23.5,1198,14,3,100,12.13,12.25,171.8,188.7,12.28,333.9,226,5079.5,4.81,6040,-17.87,98,14.5,14.5,14.5,14.5,14.5,14.5,440,194,11.8,-22.5,-21.7,92,3.5,23.4,58.3,49.2,0,0,0,0,0,0,171.8,396.8,547.09,6,0,0,1,0.82,0,3,9.09,0
288.622,10.91,100,57.2,20.9,20.1,2.8,23.4,1198,14,3,100,12.08,12.25,171.8,188.1,12.28,336.7,226,5052,4.52,6070,-18.17,98,14.5,14.5,14.5,14.5,14.5,14.5,437,194,11.1,-21.5,-21.7,92,3.5,23.4,58.1,49.2,0,0,0,0,0,0,172.1,397.7,549.96,6,0,0,1,0.82,0,3.1,8.92,0
288.704,10.91,100,57.2,20.4,20.2,2.7,23.4,1198,14,3,100,12.09,12.25,171.8,187.5,12.28,339.2,226,5087.6,5.69,6118,-18.33,98,14.5,14.5,14.5,14.5,14.5,14.5,436,194,11.7,-21.2,-21.7,91.7,3.5,23.4,57.9,49.2,0,0,0,0,0,0,171.7,400.1,553.42,6,0,0,1,0.81,0,3.3,8.73,0
288.786,10.91,100,57.2,21,20.2,2.6,23.4,1198,14,3,100,12.08,12.25,171,187,12.28,341.8,226,5059.5,5.6,6170,-18.49,98,14,14,14,14,14,14,432,194,11.2,-21.3,-21.7,91.6,3.49,23.4,57.9,49.2,0,0,0,0,0,0,170.8,402.1,555.72,6,0,0,1,0.81,0,3.5,8.69,0
288.864,10.91,100,57.2,20.6,20.3,2.6,23.4,1198,14,3,100,12.03,12.25,171,185.8,12.28,344.7,226,5052.5,5.66,6232,-18.85,97.9,14,14,14,14,14,14,428,194,11,-21.9,-21.7,91.3,3.49,23.3,57.5,49.2,0,0,0,0,0,0,171.2,404.1,557.68,6,0,0,1,0.8,0,3.6,8.25,0
288.954,10.91,100,57.2,20.5,20.2,2.5,23.4,1200,14,3,100,12.05,12.25,169.5,185.4,12.28,344.6,226,5060.4,5.28,6288,-19.02,97.9,14,14,14,14,14,14,426,194,12.5,-21,-21.7,91.2,3.49,23.4,58,49.2,0,0,0,0,0,0,169.2,405.3,559.54,6,0,0,1,0.8,0,3.8,8.76,0
289.024,10.91,100,57.2,20.7,20.3,2.6,23.5,1200,14,4,100,12.09,12.25,169.5,184.7,12.29,346.5,226,5056,5.45,6332,-19.23,98,14.5,14.5,14.5,14.5,14.5,14.5,422,194,10.6,-21.6,-21.7,91.1,3.49,23.5,58.4,49.2,0,0,0,0,0,0,166.1,407.5,560.76,6,0,0,1,0.8,0,3.9,9.18,0
289.098,10.91,100,57.2,20.5,19.9,2.6,23.4,1202,14,4,100,12.09,12.25,166.5,183.9,12.29,341.8,226,5039.2,6.24,6367,-19.34,86.4,14.5,14.5,14.5,14.5,14.5,14.5,416,194,11.5,-21.7,-21.7,91.3,3.49,23.4,58.3,49.2,0,0,0,0,0,0,166.3,404.9,561.83,6,0,0,1,0.8,0,4,9.12,0
289.185,10.91,100,57.2,21,19.8,2.7,23.4,1202,14,4,100,12.18,12.25,167.2,183.9,12.29,340.2,226,5072.6,5.86,6287,-19.17,86.3,14.5,14.5,14.5,14.5,14.5,14.5,416,194,11.1,-21.4,-21.7,91.8,3.49,23.3,57.6,49.2,0,0,0,0,0,0,170.5,398,562.87,6,0,0,1,0.81,0,0,8.44,0
289.314,10.91,100,57.2,20.7,20.1,2.6,23.6,1202,14,4,102,12.23,12.25,176.2,190.5,12.29,320.3,226,5100.7,7.68,5620,-18.92,86,13,12.5,12.5,12.5,13,12.5,445,194,11.2,-21.3,-22,89.9,3.49,23.2,57.7,49.2,0,0,0,0,0,0,179.3,350.4,555.7,6,0,0,1,0.91,0,0,8.52,0
289.394,10.91,100,57.2,20.4,19.8,2.6,23.2,1204,14,4,102,12.35,12.25,177.8,196.4,12.29,298.3,226,5112.3,5.34,5202,-17.82,88.1,11,11,11.5,11.5,11.5,11.5,486,194,13.2,-23.2,-23.2,93,3.48,23.2,57.9,49.2,0,0,0,0,0,0,178.5,357.4,548.91,6,0,0,1,0.89,0,0,8.72,0
289.464,10.91,100,57.2,20.6,19.8,2.7,23.2,1204,14,4,102,12.17,12.25,177.8,196.2,12.29,302.1,226,5104.2,4.87,5275,-17.87,91.8,11.5,11.5,11.5,11.5,11.5,11.5,480,194,9.5,-23.5,-23.3,92.2,3.48,23.4,58.3,49.2,0,0,0,0,0,0,178.6,360.3,544.88,6,0,0,1,0.89,0,0.2,9.09,0
