Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
122,356,4,10.89,11.07,-4.35,-3.61,-4.34,1,0.068,1,0,660,0,1.01,1.01,13.31,0,1474.16,1478.51,13.209,0.99915,3.5,3.7,3.6,3.4,3.6,3.7,27.3,1.375,0,13.78,13.78,10.3,0,0,0,74.85,42,404.1,4.36,0,0,0,0,0,0,1.9,0,0,0,0,100
228,106,5,10.89,11.07,-4.35,-3.61,-4.34,1,0.068,1,0,664,0,1.01,1.01,13.31,0,1477.35,1478.51,13.209,0.99918,3.5,3.5,3.1,3.5,3.6,3.4,27.4,1.375,0,13.71,13.71,10.3,0,0,0,74.85,42,404.1,4.39,0,0,0,0,0,0,1.8,0,0,0,0,100
329,100,6,10.89,11.07,-4.35,-3.61,-4.34,1,0.068,1,0,665,0,1.01,1.01,13.31,0,1481.71,1478.51,13.209,0.99921,3.6,3.5,2.7,3.2,2.5,2.7,27.4,1.375,0,13.6,13.6,10.2,0,-0.05,0,74.85,42,404,4.38,0,0,0,0,0,0,1.8,-0.5,0,0,0,100
441,112,7,10.89,11.07,-4.35,-3.61,-4.34,1,0.068,1,0,666,0,1.01,1.01,13.27,0,1475.61,1478.51,13.209,0.998966,2.9,3.4,2.7,2.8,2.9,3.3,27.3,1.375,0,13.67,13.67,10.3,0,-0.05,0,74.85,42,403.8,4.42,0,0,0,0,0,0,1.8,-0.5,0,0,0,100
546,104,8,10.89,11.07,-4.36,-3.61,-4.34,1,0.068,1,0,664,0,1.01,1.01,13.31,0,1480.55,1478.51,13.209,0.999241,2.9,3.1,2.6,2.8,2.8,3.1,27.1,1.375,0,13.82,13.82,10.5,0,-0.05,0,74.85,42,403.8,4.41,0,0,0,0,0,0,1.8,-0.5,0,0,0,100
646,99,9,10.89,11.07,-4.37,-3.61,-4.34,1,0.068,1,0,660,0,1.01,1.01,13.59,0,1481.71,1478.51,13.209,0.999638,1.9,1.8,2.6,1.5,1.9,3.1,27.3,1.375,0,13.92,13.92,10.5,0,-0.05,0,74.85,42,403.7,4.39,0,0,0,0,0,0,1.9,-0.5,0,0,0,100
748,102,10,10.89,11.07,-4.37,-3.61,-4.34,1,0.068,1,0,665,0,1.01,1.01,13.64,0,1475.32,1478.51,13.209,0.999912,1.9,1.7,1.5,1.7,1.7,1.8,27.3,1.375,0,13.82,13.82,10.5,0,0,0,74.85,42,403.7,4.39,0,0,0,0,0,0,1.8,0,0,0,0,100
845,96,11,10.89,11.07,-4.38,-3.61,-4.34,1,0.068,1,0,664,0,1.01,1.01,13.59,0,1483.16,1478.51,13.209,0.999607,1.4,1.7,1.3,1.3,1.3,1.8,27.1,1.375,0,13.75,13.75,10.5,0,-0.05,0,74.85,42,404,4.38,0,0,0,0,0,0,1.8,-0.5,0,0,0,100
946,100,12,10.89,11.07,-4.38,-3.61,-4.34,1,0.068,1,0,667,0,1.01,1.01,13.59,0,1479.38,1478.51,13.209,0.999088,1.4,1,0.9,1,1.3,1.6,27.2,1.375,0,13.6,13.6,10.5,0,-0.05,0,74.85,42,404,4.39,0,0,0,0,0,0,1.7,-0.5,0,0,0,100
1050,104,13,10.89,11.07,-4.38,-3.61,-4.34,1,0.068,1,0,666,0,1.01,1.01,13.5,0,1480.84,1478.51,13.209,0.999607,1,1,0.9,0.4,0.7,0.9,27.3,1.375,0,13.71,13.71,10.5,0,-0.05,0,74.85,42,404,4.38,0,0,0,0,0,0,1.8,-0.5,0,0,0,100
1161,110,14,10.89,11.07,-4.39,-3.61,-4.34,1,0.068,1,0,662,0,1.01,1.01,13.55,0,1473.58,1478.51,13.209,1.000187,1.6,1.5,0.9,1.4,1.6,1.4,27.2,1.375,0,13.78,13.78,10.5,0,-0.09,0,74.85,42,404,4.39,0,0,0,0,0,0,1.8,-1,0,0,0,100
1265,104,15,10.89,11.07,-4.38,-3.61,-4.34,1,0.068,1,0,660,0,1.01,1.01,13.64,0,1478.8,1478.51,13.209,1.000187,1.6,2.2,1.7,1.4,1.4,2.2,27.3,1.375,0,14,14,10.5,0,-0.09,0,74.85,42,404.1,4.39,0,0,0,0,0,0,1.9,-1,0,1,0,100
1370,105,16,10.89,11.07,-4.41,-3.61,-4.34,1,0.068,1,0,656,0,1.01,1.01,13.69,0,1483.45,1478.51,13.209,1.00104,3.9,3,2.1,2.8,2.1,2.2,27.2,1.375,0,15.03,15.03,11.3,0,-0.05,0,74.85,42,404.1,4.45,0,0,0,0,0,0,3.9,-0.5,0,1,0,100
