﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
151.153,10.94,11.6,60.8,0.7,-0.7,-0.9,0,1123,9,5,84,14.66,14.7,19.5,19.3,5.76,21.3,221,4603.8,-1,3308,-0.88,19.4,35,35,35,35,35,35,30,113,19.8,-48.2,-48.3,100,0
151.187,10.94,11.6,60.8,0.7,-0.8,-0.8,0,1123,9,5,84,14.67,14.7,20.2,19.7,5.76,21.9,221,4625.3,-1.06,3319,-1.03,19.9,35,35,35,35,35,35,33,113,19.2,-48.1,-48.6,100,0
151.230,10.94,11.6,60.8,0.7,-0.9,-0.8,0,1123,9,5,84,14.68,14.7,20.2,20.1,5.75,22.1,221,4637.4,-1.23,3324,0.07,20.5,35,35,35,35,35,35,34,113,19.1,-47.9,-49,100,0
151.267,10.94,11.6,60.8,0.7,-0.9,-0.8,0,1123,9,5,84,14.66,14.7,21,20.6,5.75,22.6,221,4642.7,-0.79,3322,-0.31,20.7,35,35,35,35,35,35,35,113,18.9,-48.7,-49.4,100,0
151.308,10.94,11.6,60.8,0.7,-0.8,-0.8,0,1123,9,5,84,14.59,14.7,20.2,20.2,5.75,22.2,221,4664.1,-0.82,3319,-1.68,20.8,27.3,24.7,27.4,24.7,29,27.5,35,113,18.8,-48.8,-49.6,100,0
151.348,10.94,11.6,60.8,0.7,-0.8,-0.8,0,1123,9,5,84,14.52,14.7,19.5,19.3,5.75,20.8,221,4666.5,-0.88,3307,-2.07,19.9,23,22.1,25.7,23,23,24.2,32,113,19.5,-48.9,-47.3,100,0
151.389,10.94,11.6,60.8,0.6,-0.7,-0.8,0,1123,9,5,84,14.41,14.7,16.5,17,5.75,18.2,221,4585.8,-1.23,3290,-2.55,18.4,18.6,20.1,20.7,18.6,23.9,18.1,26,113,18.5,-48.2,-40.3,100,0
151.428,10.94,11.6,60.8,0.7,-0.7,-0.8,0,1123,9,5,84,14.32,14.7,15.8,16.2,5.72,16.8,221,4441.6,-0.91,3248,-3.06,17.6,25.9,26.5,22.7,25.9,25.9,25.4,16,113,17.2,-43.5,-38.5,100,0
151.467,10.94,11.6,60.8,0.7,-0.7,-0.8,0,1123,9,5,84,14.29,14.7,16.5,16.1,5.72,17.4,221,4322.4,-0.88,3196,-3.37,17.4,18.9,18.2,22.1,19.6,18.9,21.1,17,113,15.3,-37.2,-38.5,100,0
151.509,10.94,11.6,60.8,0.6,-0.8,-0.8,0,1123,9,5,84,14.34,14.7,16.5,16.1,5.72,16.7,221,4187.5,-0.82,3124,-3.07,17.2,19.5,20,19.4,20.6,19.5,19.5,16,113,13,-36.6,-38.5,100,0
151.547,10.94,12.2,60.8,0.6,-0.8,-0.7,0,1123,9,5,84,14.51,14.7,15.8,16.1,5.72,16.1,221,4068.3,-0.79,3042,-2.89,17,20.9,20.8,22.1,21.4,22.1,20.5,16,113,10.9,-37.6,-38.5,100,0
151.588,10.94,16.6,60.8,0.6,-0.8,-0.7,0,1123,9,5,84,14.64,14.7,17.2,17.5,5.72,17.2,221,4017,-1.14,2956,-2.01,17.5,14.3,21.2,13.2,20.5,13.2,21,18,113,9.2,-37.9,-38.5,100,0
151.638,10.94,28.1,60.8,0.6,-0.9,-0.7,0,1123,9,5,84,14.69,14.7,22.5,21.4,5.72,20,221,3950.5,-0.73,2878,-0.15,19.3,19,20.5,16.1,23.1,19,24.1,19,113,8.9,-38.3,-38.5,100,0
151.678,10.94,44.7,60.8,0.5,-1.2,-0.7,0,1123,9,5,84,14.7,14.7,32.2,30.8,5.72,29.2,221,3950.8,-0.88,2796,0.37,24.5,12.2,7.7,12.4,9.8,12.4,9.8,40,113,9.5,-37.3,-38.5,100,0
151.720,10.94,56.4,60.8,0.4,-1.2,-0.6,0,1123,9,5,84,14.59,14.7,42,39.1,5.72,35.4,221,4318.7,-1.06,2734,0.36,29,14.1,14.1,17.3,11.6,17.3,13.1,64,113,11,-37.2,-38.5,100,0
151.757,10.94,61.1,60.8,0.4,-1,11.3,23.8,1123,9,5,84,14.03,14.7,53.2,55.9,5.72,44.7,221,4344.8,-1.26,2664,-0.57,39.4,23.9,18.9,19.5,22.6,23.9,12.5,107,113,10.5,-36.9,-38.5,100,0
151.797,10.94,61.1,60.8,0.3,0.2,14.5,15,1123,9,5,84,13.6,14.7,63,172.1,5.72,53.9,221,4396.1,-0.73,2632,-3.64,69.9,19,21,15.9,20,19,21,157,113,11.4,-37.7,-36.9,100,0
151.840,10.94,64.6,60.8,0.5,0.3,15.8,17.1,1123,9,5,84,13.39,14.7,63.8,172.1,5.72,54.1,221,4556.8,-1.09,2613,-5.75,97.2,18.5,18.5,18.5,18.5,18.5,18.5,194,113,12.9,-37,-36.1,100,0
