Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Exhaust Manifold [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Custom Code: Map Switch Slot []","Driving Mode []","Engine Speed (RPM) [1/min]","Exhaust Flap: Status [INV BOOL]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Mass [%]","Fuel: Quality Factor []","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Tank Level [gal (US)]","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Control: Ratio Ref []","Knock Detection [0-n]","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [bhp From Torque]","Spool Mode []","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv6.9.2"
119,1314,13,10.89,11.78,-4.29,-3.21,-4.34,1,0.074,1,0,2473,0,1.04,1,17.58,0,2327.86,2320.02,13.209,0.992104,23.5,23.5,23.5,23.5,23.5,23.5,29.3,1.625,0,18.44,18.44,51.9,15.7,10.93,0,73.75,39.75,572,15.73,0,0,0,0,0,0,33.7,31.5,0,2,32.5,85.18
224,104,14,10.89,11.77,-4.32,-3.2,-4.34,1,0.074,1,0,2486,0,1.05,1,17.72,0,2323.79,2316.83,13.209,1.000979,23.5,23.5,23.5,23.5,23.5,23.5,29.1,1.625,0,18.32,18.32,52,15.7,10.81,0,73.75,39.75,572,15.43,0,0,0,0,0,0,32.7,31,0,2,32.5,85.01
329,105,15,10.89,11.77,-4.34,-3.19,-4.34,1,0.074,1,0,2498,0,1.05,1,17.91,0,2315.67,2313.93,13.209,1.010648,23.5,23.5,23.5,23.5,23.5,23.5,29.2,1.625,0,18.34,18.34,52.5,15.7,10.87,0,73.75,39.75,575.5,15.43,0,0,0,0,0,0,32.6,31,0,2,32.5,84.85
441,111,16,10.89,11.79,-4.35,-3.18,-4.34,1,0.074,1,0,2503,0,1.05,1,18.14,0,2308.42,2311.03,13.209,1.016717,24,24,23.5,24,23.5,24,29.5,1.625,0,18.25,18.25,52.8,15.7,11.06,0,73.65,39.75,575.5,15.41,0,0,0,0,0,0,32.3,31.5,0,2,32.6,84.86
546,105,17,10.89,11.8,-4.36,-3.18,-4.34,1,0.074,1,0,2501,0,1.04,1,18.28,0,2302.33,2308.42,13.209,1.022055,24,24,24,24,24,24,29.5,1.625,0,18.17,18.17,52.9,15.7,11.23,0,73.65,39.75,579,15.46,0,0,0,0,0,0,32.2,32,0,2,32.6,84.87
646,99,18,10.89,11.8,-4.34,-3.18,-4.34,1,0.074,1,0,2500,0,1.03,1,18.23,0,2298.56,2306.39,13.209,1.024251,24,24,24,24,23.5,24,29.9,1.625,0,17.88,17.88,51.3,15.4,11.22,0,73.65,39.75,579,15.41,0,0,0,0,0,0,30.7,32,0,2,32.7,84.95
756,110,19,10.89,11.79,-4.35,-3.17,-4.34,1,0.072,1,0,2492,0,1.03,1,17.44,0,2298.85,2302.91,13.209,1.025867,23,23,23,23,23,23,29.3,1.625,0,17.02,17.02,49.3,14.7,9.96,0,73.44,39.75,582.2,14.67,0,0,0,0,0,0,27.6,28.5,0,2,32.6,85.28
856,100,20,10.89,11.76,-4.35,-3.17,-4.34,1,0.072,1,0,2496,0,1.02,1,16.78,0,2304.36,2298.56,13.209,1.025257,23,22.5,23,23,23,23,28.8,1.625,0,16.84,16.84,48.4,14.7,8.93,0,73.35,39.75,582.2,14.39,0,0,0,0,0,0,26.6,25.5,0,2,32.7,85.45
956,99,21,10.89,11.73,-4.37,-3.16,-4.34,1,0.072,1,0,2502,0,1.02,1,16.92,0,2298.27,2294.5,13.209,1.02666,23,23,23,23.5,23,23,28.6,1.625,0,16.69,16.69,48.5,14.7,9.13,0,73.35,39.75,584.6,14.33,0,0,0,0,0,0,26.5,26,0,2,32.6,85.54
1060,104,22,10.89,11.71,-4.39,-3.17,-4.34,1,0.072,1,0,2502,0,1.01,1,16.92,0,2290.15,2290.73,13.209,1.028612,23.5,23,23,23,23,23.5,28.9,1.625,0,16.69,16.69,48.4,14.7,9.13,0,73.35,39.75,584.6,14.34,0,0,0,0,0,0,26.2,26,0,2,32.8,85.56
1169,108,23,10.89,11.71,-4.39,-3.17,-4.34,1,0.072,1,0,2506,0,1.01,1,16.88,0,2290.44,2287.25,13.209,1.030747,23,23,23,23,23,23,28.8,1.625,0,16.69,16.69,48.5,14.7,8.97,0,73.26,39.75,585.8,14.39,0,0,0,0,0,0,26.2,25.5,0,2,32.8,85.64
1277,108,24,10.89,11.69,-4.37,-3.17,-4.34,1,0.072,1,0,2509,0,1.01,1,16.92,0,2282.89,2284.34,13.209,1.031724,23,23.5,23,23.5,23,23.5,28.6,1.625,0,16.69,16.69,48,14.4,8.98,0,73.26,39.75,585.8,14.42,0,0,0,0,0,0,25.8,25.5,0,3,32.8,85.72
1391,113,25,10.89,11.69,-4.45,-3.18,-4.34,1,0.074,1,0,2518,0,1.01,1,18.89,0,2281.15,2291.89,13.209,1.032303,24.5,24.5,24.5,24,24.5,24.5,30.7,1.625,0,19.22,19.22,55.5,14.4,11.13,0,73.26,39.75,587.1,15.52,0,0,0,0,0,0,35.1,31.5,0,3,32.8,84.57
1500,108,26,10.89,11.79,-4.46,-3.18,-4.34,1,0.078,1,0,2578,0,1.01,1,21,0,2313.06,2328.15,13.209,1.033401,16.8,25.5,25.5,16.8,25.5,25.5,32.5,1.625,0,21,21,62.4,14.4,14.83,0,73.05,39.75,587.5,17.54,0,0,0,0,0,0,43.7,41,4,3,32.8,83.94
1606,106,27,10.89,11.89,-4.31,-3.17,-4.34,1,0.078,1,0,2546,0,1.01,1,20.77,0,2351.06,2344.1,13.209,1.035078,9.4,10,5.5,9.4,9.4,5.4,31.4,1.625,0,20.69,20.69,60.5,14.1,10.36,0,73.05,39.75,587.5,17.6,0,0,0,0,0,0,44.1,29,4,3,32.8,84.05
1710,103,28,10.89,11.91,-4.16,-3.12,-4.34,1,0.07,1,0,2280,0,0.99,1,18.42,0,2346.71,2339.17,13.209,1.022817,9.6,5.6,10.4,4.6,10.4,7.2,30,1.625,0,16.9,16.9,45.2,11.7,7.52,0,72.95,39.75,590.5,14.83,0,0,0,0,0,0,29.6,23.5,4,3,33.1,86.13
1816,106,29,10.89,11.77,-4.2,-3.1,-4.34,1,0.068,1,0,2066,0,0.99,1,16.64,0,2336.27,2329.31,13.209,1.02663,7.8,9.2,7.9,8.8,7.8,8.8,29,1.625,0,15.96,15.96,40.2,11.7,5.51,0,72.95,39.75,590.5,12.59,0,0,0,0,0,0,25.2,19,4,3,33.3,87.59
1917,100,30,10.89,11.63,-4.33,-3.11,-4.34,1,0.068,1,0,1934,0,1.01,1,17.67,0,2334.24,2320.6,13.209,1.03215,9.1,7.1,8.7,7.1,8.9,7.3,29.2,1.625,0,17.44,17.44,40.9,13.6,6.65,0,72.95,39.75,591.2,12.11,0,0,0,0,0,0,35,24.5,4,3,33.5,87.36
2019,102,31,10.89,11.55,-4.34,-3.13,-4.34,1,0.066,1,0,1805,0,1.03,1,18.42,0,2345.26,2309,13.209,1.04801,7.2,6.8,18,7.1,7.1,18,27.9,1.625,0,17.64,17.64,37.5,14.2,8.1,0,72.74,39.75,591.2,11.88,0,0,0,0,0,0,37.2,32,0,3,33.8,88.05
2126,107,32,10.89,11.47,-4.35,-3.15,-4.34,1,0.066,1,0,1745,0,1.04,1,18.38,0,2328.73,2297.11,13.209,1.05347,19.5,20,20,19.5,20,20,27.8,1.625,0,18.02,18.02,35.9,15.6,7.96,0,72.65,39.75,590.1,11.3,0,0,0,0,0,0,43.7,32.5,0,3,33.9,88.33
2224,97,33,10.89,11.41,-4.35,-3.17,-4.34,1,0.066,1,0,1748,0,1.04,1,18.8,0,2308.13,2286.66,13.209,1.052342,19.5,19.5,19.5,19.5,19.5,19.5,27.8,1.625,0,18.53,18.53,37.2,15.6,8.22,0,72.65,39.75,590.1,11.78,0,0,0,0,0,0,47.2,33.5,0,3,33.9,88.31
2330,106,34,10.89,11.38,-4.39,-3.17,-4.34,1,0.068,1,0,1772,0,1.03,1,19.69,0,2289.86,2277.09,13.209,1.052586,20,20,20,20,20,20,28.1,1.625,0,19.05,19.05,39.2,15.6,9.08,0,72.65,39.75,589.5,12.52,0,0,0,0,0,0,47.2,36.5,0,3,34,88.02
2435,105,35,10.89,11.39,-4.39,-3.19,-4.34,1,0.068,1,0,1778,0,1.03,1,20.16,0,2264.91,2270.71,13.209,1.052921,20,20,20,20,20,20,28.4,1.625,0,19.44,19.44,40,14.6,9.73,0,72.65,39.75,589.5,12.56,0,0,0,0,0,0,40.6,39,0,3,34.1,87.78
2536,100,36,10.89,11.4,-4.36,-3.2,-4.34,1,0.068,1,0,1772,0,1.03,1,19.78,0,2261.43,2264.91,13.209,1.055178,20,20,20,20,20,20,28.9,1.625,0,18.9,18.9,39.1,11.9,9.57,0,72.65,39.75,588.2,12.52,0,0,0,0,0,0,25.2,38.5,0,3,34.2,88.15
2641,105,37,10.89,11.39,-4.32,-3.21,-4.34,1,0.066,1,0,1754,0,1.02,1,17.95,0,2253.89,2256.21,13.209,1.05347,17.2,15.9,15.8,17,15,15.9,28.1,1.625,0,15.91,15.91,33,8.9,7.88,0,72.74,39.75,588.2,11.09,0,0,0,0,0,0,15.2,32,0,3,34.4,91.07
2747,106,38,10.89,11.33,-4.27,-3.22,-4.34,1,0.066,1,0,1744,0,1.01,1,14.11,0,2230.97,2243.15,13.209,1.049962,17.8,16.5,19.6,17.6,17.8,14.3,26.5,1.625,0,12.49,12.49,25.8,7.9,4.28,0,72.65,39.75,588.2,9.27,0,0,0,0,0,0,2.2,17.5,0,3,34.4,96.28
2847,99,39,10.89,11.26,-4.33,-3.23,-4.34,1,0.066,1,0,1750,0,1.01,1,12.14,0,2201.96,2232.71,13.209,1.046394,18.1,19.3,14,18.9,15.2,14,27.3,1.625,0,10.03,11.49,23.9,7.9,1.96,0,72.74,39.75,588.2,7.98,0,0,0,0,0,0,1.1,8,0,3,34.3,97.4
2954,107,40,10.89,11.22,-4.38,-3.23,-4.34,1,0.066,1,0,1746,0,0.99,1,11.77,0,2208.92,2222.56,13.209,1.038037,2.7,8.1,8.6,4.7,2.7,8.2,27.2,1.625,0,7.52,11.49,23.4,5.3,0,0,72.74,39.75,587.3,7.98,0,0,0,0,0,0,-3.5,0,0,3,34.3,97.4
3055,101,41,10.89,11.22,-4.39,-3.24,-4.34,1,0.066,1,0,1708,0,0.98,1.01,11.77,0,2221.11,2213.86,13.209,1.031662,-0.5,0.6,0.3,-1.4,0.1,0.6,26.5,1.625,0,7.01,11.34,22.7,5.6,-1.56,0,72.74,39.75,587.3,7.96,0,0,0,0,0,0,-5.5,-6.5,0,3,34.2,97.89
3155,99,42,10.89,11.2,-4.39,-3.27,-4.34,1,0.066,1,0,1678,0,0.97,1.01,11.58,0,2217.05,2204.86,13.209,1.020286,-12,-11,-7.6,-12,-6,-9.2,25.9,1.625,0,3.29,11.3,22.3,2,-2.59,0,72.74,39.75,584.7,7.85,0,0,0,0,0,0,-19,-11,0,3,33.8,98.36
3260,104,43,10.89,11.19,-4.36,-3.29,-4.34,1,0.066,1,0,1656,0,0.96,1.01,11.2,0,2203.7,2195.29,13.209,1.011746,-11.1,-10.4,-12,-10.9,-12,-12,25.7,1.625,0,3.56,11.27,21.4,2,-3.37,0,72.74,40.5,584.7,7.77,0,0,0,0,0,0,-16.2,-14.5,0,3,33.7,99
3370,109,44,10.89,11.18,-4.37,-3.29,-4.34,1,0.066,1,0,1694,0,0.95,1.01,10.97,0,2195.29,2186.88,13.209,1.006348,-8.7,-8.7,-9.5,-8.7,-9.5,-9,25.1,1.625,0,4.54,11.32,21.5,2,-3.45,0,72.74,40.5,583.3,7.77,0,0,0,0,0,0,-13.7,-14.5,0,3,33.3,98.73
3475,105,45,10.89,11.19,-4.39,-3.3,-4.34,1,0.066,1,0,1669,0,0.95,1.01,11.02,0,2181.95,2179.63,13.209,1.001956,-12,-12,-12,-12,-12,-12,25.4,1.625,0,2.73,11.3,21.8,1,-3.75,0,72.74,40.5,583.3,7.85,0,0,0,0,0,0,-19.7,-16,0,3,33.1,98.74
3581,106,46,10.89,11.07,-4.39,-3.31,-4.34,1,0.066,1,0,1657,0,0.95,1.01,11.16,0,2172.96,2172.09,13.209,0.997076,-17.5,-17.5,-16.8,-17.5,-16,-17.5,25.6,1.625,0,0,11.27,21.5,0,-4.3,0,72.95,40.5,582,7.79,0,0,0,0,0,0,-28.5,-18.5,0,3,32.8,98.93
3691,110,47,10.89,11.02,-4.39,-3.33,-4.34,1,0.066,1,0,1652,0,0.96,1.01,11.02,0,2163.09,2164.83,13.209,1.000522,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,25.4,1.625,0,0,11.27,21.5,0,-4.52,0,72.95,40.5,581,7.84,0,0,0,0,0,0,-28.7,-19.5,0,3,32.8,99
3796,105,48,10.89,11.02,-4.38,-3.35,-4.34,1,0.066,1,0,1634,0,0.98,1.01,0,0,2166.28,2160.19,13.209,0.999424,-17.5,-18.5,-18.5,-18.5,-17.5,-18.5,24,1.625,0,0,11.15,21.2,0,-4.47,0,73.05,40.5,581,7.82,0,0,0,0,0,0,-28.7,-19.5,0,3,32.3,99.18
3901,105,49,10.89,11.03,-4.38,-3.35,-4.34,1,0.066,1,0,1606,0,1.01,1.01,0,0,2170.92,2159.9,13.209,0.999424,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,24.5,1.625,0,0,11.11,20.9,0,-6.42,0,73.05,40.5,578,7.88,0,0,0,0,0,0,-28.5,-28.5,0,3,32.1,99.43
4007,105,50,10.89,11.1,-4.37,-3.36,-4.34,1,0.066,1,0,1592,0,1.05,1.01,0,0,2173.25,2159.9,13.209,0.999424,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,24.6,1.625,0,0,11.09,20.7,0,-6.36,0,73.05,40.5,578,7.82,0,0,0,0,0,0,-28.5,-28.5,0,3,31.8,99.69
4116,109,51,10.89,11.16,-4.37,-3.36,-4.34,1,0.066,1,0,1582,0,1.16,1.01,0,0,2175.86,2159.9,13.209,0.999424,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,24.6,1.625,0,0,11.08,20.8,0,-6.21,0,73.26,40.5,572.1,7.82,0,0,0,0,0,0,-28.4,-28,0,3,31.7,99.71
4222,105,52,10.89,11.16,-4.36,-3.37,-4.34,1,0.066,1,0,1570,0,1.27,1.1,0,0,2177.02,2159.9,13.209,0.999424,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,24.7,1.625,0,0,11,20.4,0,-6.28,0,73.26,40.5,572.1,7.76,0,0,0,0,0,0,-28.5,-28.5,0,3,31.2,99.78
4326,104,53,10.89,11.16,-4.38,-3.37,-4.34,1,0.066,1,0,1558,0,1.38,1.23,0,0,2180.79,2159.9,13.209,0.999424,-18.5,-19,-18.5,-19,-18.5,-19,24.8,1.625,0,0,11,20.2,0,-6.12,0,73.26,40.5,566.3,7.54,0,0,0,0,0,0,-28.4,-28,0,3,31,99.85
4426,100,54,10.89,11.15,-4.39,-3.37,-4.34,1,0.066,1,0,1537,0,1.55,1.38,0,0,2181.08,2159.9,13.209,0.999424,-19,-19,-19,-19,-19,-19,24.9,1.625,0,0,11,19.9,0,-6.04,0,73.35,40.5,566.3,7.45,0,0,0,0,0,0,-28.3,-28,0,3,30.7,99.93
4531,105,55,10.89,11.15,-4.41,-3.39,-4.34,1,0.066,1,0,1515,0,1.76,1.55,0,0,2184.27,2159.9,13.209,0.999424,-19,-19.5,-19.5,-19,-19.5,-19.5,24.9,1.625,0,0,11,19.6,0,-5.95,0,73.35,40.5,560.8,7.38,0,0,0,0,0,0,-28.3,-28,0,3,30.4,100
4636,104,56,10.89,11.15,-4.41,-3.4,-4.34,1,0.066,1,0,1498,0,1.91,1.71,0,0,2185.43,2159.9,13.209,0.999424,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,25,1.625,0,0,11,19.4,0,-5.89,0,73.35,40.5,560.8,7.34,0,0,0,0,0,0,-28.3,-28,0,3,30,100
4735,99,57,10.89,11.14,-4.41,-3.39,-4.34,1,0.066,1,0,1478,0,2.16,1.88,0,0,2186.59,2159.9,13.209,0.999424,-20,-19.5,-19.5,-20,-19.5,-19.5,25.1,1.625,0,0,11,19.2,0,-5.81,0,73.44,40.5,555.5,7.26,0,0,0,0,0,0,-28.3,-28,0,3,29.7,100
4840,104,58,10.89,11.14,-4.4,-3.4,-4.34,1,0.066,1,0,1460,0,2.4,2.09,0,0,2188.62,2159.9,13.209,0.999424,-20,-20,-20,-20,-20,-20,25.1,1.625,0,0.06,11,19,0,-5.74,0,73.44,40.5,555.5,7.3,0,0,0,0,0,0,-27.8,-28,0,3,29.2,100
4951,110,59,10.89,11.14,-4.4,-3.41,-4.34,1,0.066,1,0,1438,0,2.66,2.3,0,0,2190.65,2159.9,13.209,0.999424,-20,-20.5,-20.5,-20.5,-20,-20.5,25.1,1.625,0,0,11,18.7,0,-5.55,0,73.44,40.5,550.3,7.27,0,0,0,0,0,0,-27.8,-27.5,0,3,29,100
5056,105,60,10.89,11.14,-4.39,-3.41,-4.34,1,0.066,1,0,1420,0,2.92,2.51,0,0,2192.39,2159.9,13.209,0.999424,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,25.1,1.625,0,0,11,18.3,0,-5.58,0,73.65,40.5,550.3,7.21,0,0,0,0,0,0,-28.4,-28,0,3,28.7,100
5161,104,61,10.89,11.13,-4.39,-3.42,-4.34,1,0.066,1,0,1406,0,3.22,2.75,0,0,2194.13,2159.9,13.209,0.999424,-21,-20.5,-20.5,-21,-21,-20.5,25.1,1.625,0,0.06,11,18.2,0,-5.53,0,73.44,40.5,545.3,7.18,0,0,0,0,0,0,-27.8,-28,0,3,28.3,100
5265,104,62,10.89,11.13,-4.38,-3.42,-4.34,1,0.066,1,0,1396,0,3.54,2.99,0,0,2195.29,2159.9,13.209,0.999424,-21,-21,-21,-21,-21,-21,25.1,1.625,0,0,11,18,0,-5.39,0,73.65,40.5,545.3,7.07,0,0,0,0,0,0,-27.9,-27.5,0,3,28.1,100
5369,104,63,10.89,11.13,-4.38,-3.42,-4.34,1,0.066,1,0,1380,0,3.87,3.25,0,0,2196.45,2159.9,13.209,0.999424,-20.5,-20.5,-20.5,-21,-20.5,-20.5,25.1,1.625,0,0,11,17.6,0,-5.32,0,73.75,40.5,540.5,7.04,0,0,0,0,0,0,-27.6,-27.5,0,3,27.8,100
5482,112,64,10.89,11.13,-4.37,-3.42,-4.34,1,0.066,1,0,1364,0,4.1,3.54,8.53,0,2180.5,2157.29,13.209,0.999424,-19.6,-19.8,-20.4,-19.6,-20.5,-20.2,21.3,1.625,0,3.98,11,17.4,13.1,-5.27,0,73.75,40.5,540.5,6.85,0,0,0,0,0,0,53.6,-27.5,0,3,27.4,100
5586,103,65,10.89,11.12,-4.38,-3.42,-4.34,1,0.066,1,0,1371,0,4.49,3.81,13.03,0,2143.37,2141.05,13.209,0.999424,-17,-17.5,-18.6,-17,-19,-18.3,26.1,1.625,0,11.38,11.38,17.4,8.9,-3.37,0,73.84,40.5,535.7,6.82,0,0,0,0,0,0,12.2,-17.5,0,3,27.2,100
5686,100,66,10.89,11.13,-4.43,-3.42,-4.34,1,0.066,1,0,1365,0,5.12,4.09,13.31,0,2124.22,2126.83,13.209,0.999424,-11.1,-12.8,-14.7,-11.6,-11.1,-13.4,26.2,1.625,0,12.39,12.39,19.1,8.9,-2.39,0,73.84,40.5,535.7,7.35,0,0,0,0,0,0,11.1,-12.5,0,3,27,100
5795,109,67,10.89,11.14,-4.36,-3.43,-4.34,1,0.066,1,0,1370,0,4.64,4.42,12.19,0,2107.98,2112.04,13.209,0.999424,-7.2,-8.4,-6.3,-7.6,-6.9,-6.3,26.1,1.625,0,9.31,11,17.6,7.3,-1.54,0,73.84,40.5,535.3,7.3,0,0,0,0,0,0,2,-8,0,3,26.7,100
5899,103,68,10.89,11.14,-4.33,-3.43,-4.34,1,0.066,1,0,1351,0,3.35,4.76,11.91,0,2094.93,2097.54,13.209,0.999424,-4.5,-3.3,-3.6,-5.1,-4.2,-3.3,26.2,1.625,0,9.17,11,17.1,6.9,-1.23,0,74.05,40.5,536.7,6.96,0,0,0,0,0,0,1,-6.5,0,3,26.6,100
6006,107,69,10.89,11.14,-4.36,-3.45,-4.34,1,0.066,1,0,1338,0,2.12,4.27,11.95,0,2084.48,2082.74,13.209,0.999424,-1.8,0,-0.9,0,-1.5,-0.6,25.3,1.625,0,9.07,11,17,7.3,-0.56,0,74.05,40.5,536.7,6.66,0,0,0,0,0,0,1,-3,0,3,26.4,100
6110,103,70,10.89,11.14,-4.42,-3.46,-4.34,1,0.066,1,0,1336,0,1.58,3.17,12.09,0,2067.08,2066.5,13.209,0.999424,3,2.7,1.8,3,1.2,2.1,25.3,1.625,0,12.18,12.18,19.1,9.9,-0.09,0,74.15,40.5,537.2,6.85,0,0,0,0,0,0,13.7,-0.5,0,3,26.2,99.78
6218,108,71,10.89,11.15,-4.44,-3.48,-4.34,1,0.066,1,0,1352,0,1.32,2.57,14.81,0,2051.7,2050.54,13.209,0.999424,6.3,5.4,6.6,5.7,6.6,4.8,26.5,1.625,0,14.15,14.15,21.6,9.1,1.61,0,74.15,40.5,537.2,8.51,0,0,0,0,0,0,18,8.5,0,3,26.1,98.81
6327,108,72,10.89,11.17,-4.31,-3.47,-4.34,1,0.066,1,0,1354,0,1.23,2.21,13.27,0,2043.58,2038.65,13.209,0.999424,8.7,7.8,9.3,8.4,9.3,7.5,26.3,1.625,0,11.25,11.25,17.8,0,1.52,0,74.15,40.5,536.8,7.7,0,0,0,0,0,0,-27.2,8,0,3,26,99.84
6431,103,73,10.89,11.15,-4.3,-3.48,-4.33,1,0.066,1,0,1317,0,1.12,1.95,11.81,0,2023.86,2025.02,13.209,0.999424,11.4,4.9,8.1,11.1,9.9,4.9,25.1,1.625,0,8.99,11,16.9,3.8,0.74,0,74.15,40.5,536.8,7.02,0,0,0,0,0,0,-26.8,4,0,3,25.8,99.95
6537,106,74,10.89,11.14,-4.4,-3.48,-4.33,1,0.066,1,0,1300,0,1.08,1.78,13.22,0,2012.83,2008.77,13.209,0.999424,19.7,21.5,23,11.1,19.4,21.5,25,1.625,0,14.78,14.78,20.8,15.6,1.09,0,74.36,40.5,537.1,7.52,0,0,0,0,0,0,55.5,6,0,3,25.7,98.69
6636,99,75,10.89,11.16,-4.47,-3.48,-4.33,1,0.066,1,0,1320,0,1.04,1.64,17.48,0,1988.18,1991.95,13.209,0.999424,17.5,16.5,17,16.5,17,16.5,27.1,1.625,0,18.24,18.24,27.2,15.6,4.26,0,74.36,40.5,537.1,9.88,0,0,0,0,0,0,54.7,23,0,3,25.6,95.53
6741,105,76,10.89,11.21,-4.43,-3.48,-4.33,1,0.066,1,0,1345,0,1.02,1.47,20.72,0,1982.09,1982.09,13.209,0.999424,15.5,15.5,16,15.5,16,16,29.6,1.625,0,19.97,19.97,30.3,15.9,6.7,0,74.36,40.5,533.7,11.62,0,0,0,0,0,0,56.6,35.5,0,3,25.5,93.87
6851,109,77,10.89,11.24,-4.35,-3.48,-4.33,1,0.066,1,0,1340,0,1.01,1.33,21.56,0,1976.57,1978.6,13.209,0.999424,15.5,15.5,15.5,15.5,15.5,15.5,30.3,1.625,0,20.73,20.73,31.1,14.9,7.62,0,74.36,40.5,533.7,12.23,0,0,0,0,0,0,53.5,40.5,0,3,25.5,93.79
6956,105,78,10.89,11.25,-4.31,-3.49,-4.34,1,0.066,1,0,1330,0,0.98,1.24,21.61,0,1972.22,1972.22,13.209,0.999424,15.5,15.5,15.5,15.5,15.5,15.5,29.7,1.625,0,20.01,20.01,30.7,11.9,7.75,0,74.45,40.5,532.5,11.55,0,0,0,0,0,0,37.5,41.5,0,3,25.5,94.97
7061,104,79,10.89,11.25,-4.32,-3.48,-4.33,1,0.066,1,0,1304,0,0.98,1.18,20.25,0,1959.17,1959.75,13.209,0.999424,10.2,11.6,12.4,12.3,11,11.6,28.9,1.625,0,17.89,17.89,27.3,11.4,6.96,0,74.45,41.25,532.5,10.77,0,0,0,0,0,0,25.5,38,0,3,25.5,96.57
7166,104,80,10.89,11.23,-4.34,-3.48,-4.33,1,0.066,1,0,1288,0,0.98,1.14,19.22,0,1942.35,1941.77,13.209,0.999424,12.5,16.5,11.6,13.5,12.5,16.5,27.3,1.625,0,17.41,17.41,26.2,11.7,5.78,0,74.45,40.5,532.5,9.95,0,0,0,0,0,0,30,32,0,3,25.3,97.1
7266,100,81,10.89,11.22,-4.38,-3.48,-4.33,1,0.066,1,0,1298,0,0.98,1.11,18.89,0,1916.53,1924.36,13.209,0.999424,12,16.5,14.7,12.9,10.9,16.5,27.5,1.625,0,17.24,17.24,26.1,11.7,5.55,0,74.55,40.5,532.5,9.87,0,0,0,0,0,0,30.1,30.5,0,3,25.3,97
7367,101,82,10.89,11.22,-4.39,-3.48,-4.34,1,0.066,1,0,1301,0,0.98,1.08,18.84,0,1900.57,1910.44,13.209,0.999424,16.5,16.5,16.5,16.5,16.5,16.5,27.8,1.625,0,17.26,17.26,26.2,11.7,5.48,0,74.45,40.5,532.1,9.9,0,0,0,0,0,0,30.1,30,0,3,25.4,96.85
7466,99,83,10.89,11.22,-4.38,-3.48,-4.34,1,0.066,1,0,1294,0,0.97,1.06,17.86,0,1896.22,1898.25,13.209,0.943731,16.5,16,16,16,16.5,16,27.9,1.625,0,17.29,17.29,26.5,11.7,5.54,0,74.45,40.5,532.1,10.17,0,0,0,0,0,0,30.2,30.5,0,3,25.4,96.8
7565,98,84,10.89,11.22,-4.37,-3.48,-4.33,1,0.066,1,0,1284,0,0.97,1.04,17.86,0,1886.94,1885.78,13.209,0.949343,16.5,16.5,16.5,16.5,16.5,16.5,27.4,1.625,0,17.27,17.27,26.1,12.1,5.49,0,74.55,40.5,531.2,9.9,0,0,0,0,0,0,30.2,30.5,0,3,25.2,96.92
7671,105,85,10.89,11.22,-4.39,-3.49,-4.33,1,0.066,1,0,1284,0,0.96,1.02,18.8,0,1873.31,1871.28,13.209,0.954101,15.5,16,16,16,15.5,16,27.5,1.625,0,19.86,19.86,28.5,16.9,5.94,0,74.45,40.5,531.2,10.77,0,0,0,0,0,0,62.6,33,0,3,25.2,95.14
7777,105,86,10.89,11.23,-4.4,-3.5,-4.33,1,0.066,1,0,1313,0,0.96,1.01,21,0,1865.77,1863.15,13.209,0.96011,15,15,15,15,15,15.5,29.5,1.625,0,21.57,21.57,32.4,17.9,7.46,0,74.45,40.5,530.8,11.8,0,0,0,0,0,0,66.2,40.5,0,3,25.2,92.71
