﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),MHD 4.5.1 00005D5550480C vargas_91oct_0.6.bin
71.975,10.94,21.5,60.8,2.4,-0.5,-2.5,0,961,10,5,82,14.58,14.7,42.8,43.2,5.68,36.9,207,4674.6,-1.38,2646,3.1,22.9,26,26,26,26,26,26,129,102,24.3,-57.8,-58.5,100,0
72.016,10.94,21.5,60.8,2.4,-0.5,-2.5,0,961,10,5,82,14.58,14.7,42.8,43.2,5.69,36.9,207,4697.8,-1.5,2647,3.08,22.9,26,26,26,26,26,26,129,102,24.5,-57.3,-58.5,100,0
72.055,10.94,21.5,60.8,2.4,-0.5,-2.5,0,961,10,5,82,14.59,14.7,42.8,43.2,5.69,36.9,207,4676.6,-1.64,2654,3,22.9,26,26,26,26,26,26,128,102,23.8,-57.8,-58.5,100,0
72.096,10.94,22.2,60.8,2.4,-0.5,-2.5,0,961,10,5,82,14.61,14.7,42.8,43.2,5.69,36.9,207,4678.3,-1.23,2658,2.97,22.9,26,26,26,26,26,26,128,102,23.8,-57.7,-57.7,100,0
72.136,10.94,23.2,60.8,2.4,-0.6,-2.5,0,961,10,5,82,14.62,14.7,43.5,46.1,5.69,37.7,207,4694.9,-1.73,2661,2.92,24,26,26,26,26,26,26,128,102,23.8,-57.6,-55.3,100,0
72.175,10.94,23.8,60.8,2.4,-0.4,-2.5,0,961,10,5,82,14.62,14.7,45.8,48.5,5.69,39.5,207,4697.2,-1.59,2666,2.9,24.9,25.3,21.7,25,25.3,24.1,25,132,102,23.4,-54.9,-53.7,100,0
72.216,10.94,24.2,60.8,2.4,-0.2,-2.5,0,961,10,5,82,14.64,14.7,47.2,50,5.69,40.6,207,4709.1,-1.53,2670,2.9,25.7,23.8,25.3,25.5,24,25.5,25.3,138,102,19.1,-52.8,-52.1,100,0
72.256,10.94,24.2,60.8,2.4,-0.1,-2.5,0,963,10,5,82,14.64,14.7,48.8,51.1,5.69,42.1,207,4748,-1.29,2664,2.9,26.1,25,25,25.5,25,25,24.5,142,102,18.2,-51.6,-52.1,100,0
72.296,10.94,24.2,60.8,2.5,-0.2,-2.5,0,963,10,5,82,14.66,14.7,50.2,50.8,5.69,43.3,207,4743.6,-1.5,2666,2.9,26.1,24.5,24.5,25,24.5,24.5,25,149,102,15.3,-49.5,-52.1,100,0
72.345,10.94,24.2,60.8,2.5,-0.2,-2.6,0,963,10,5,82,14.69,14.7,50.2,51,5.69,44,207,4763.6,-1.35,2672,3.64,26.1,24.5,24.5,24.5,24.5,24.5,24.5,154,102,15.5,-50.5,-52.1,100,0
72.387,10.94,25.8,60.8,2.6,-0.2,-2.6,0,963,10,5,82,14.69,14.7,50.2,52.4,5.69,43.6,207,4791.8,-1.38,2675,5.02,26.1,24.5,24.5,24.5,24.5,24.5,24.5,156,102,16.4,-50.3,-51.3,100,0
72.425,10.94,26.8,60.8,2.5,-0.1,-2.2,1.1,964,10,5,82,14.56,14.7,50.2,55.2,5.69,43.6,207,4815.6,-1.7,2678,3.58,27.6,24.5,24.5,24.5,24.5,24.5,24.5,154,102,16,-49.6,-48.1,100,0
72.465,10.94,27.1,60.8,2.5,0.3,-1,2.8,964,10,5,82,14.43,14.7,53.2,58.1,5.69,46.1,207,4846.6,-1.47,2680,2.9,30.4,24.5,24,24,24,24.5,24,154,102,15.6,-47.9,-46.5,100,0
72.505,10.94,27.5,60.8,2.6,0.7,0.2,3.4,964,10,5,82,14.41,14.7,57,59.9,5.69,49.4,207,4837.3,-1.82,2692,2.65,32.7,23.5,16.6,23,16.6,23,22.5,162,102,14.6,-45.8,-45.7,100,0
72.545,10.94,28.5,60.8,2.6,0.8,0.6,3.4,964,10,5,82,14.54,14.7,60,60.8,5.69,52,207,4875.9,-0.36,2695,2.46,33,17.1,21.9,21.8,22.2,17.2,21.9,174,102,15.2,-44.2,-44.9,91.6,0
72.585,10.94,29.5,60.8,2.6,0.9,1.1,4.2,964,10,5,82,14.66,14.7,60.8,63.2,5.69,53.3,207,4926.4,4.89,2694,2.83,34.1,21.5,21,19.3,20.1,21,21,188,102,16,-43.7,-42.5,100,0
72.626,10.94,32.6,60.8,2.6,1.2,1.7,4.6,966,10,5,82,14.67,14.7,63.8,67.5,5.69,55.1,207,4968.1,0.41,2696,5,38,20.5,21,20,20.5,20,20,194,102,16.1,-42.4,-38.5,100,0
72.666,10.94,42.4,60.8,2.5,1.8,2.5,5.5,966,10,5,82,14.64,14.7,70.5,84.7,5.69,60.8,207,4959.7,-1.23,2720,3.69,58.6,16.5,19,11.7,13.5,11.7,19.5,202,102,14,-38.8,-30.7,100,0
72.706,10.94,64.1,60.8,2.8,2.6,7.7,14.2,966,10,5,82,14.61,14.7,77.2,149.2,5.69,67.7,207,4993.4,-1.59,2732,3.77,92.3,9,8.8,10.6,9.5,10.6,8.2,216,102,13.5,-30.2,-21.7,100,0
72.745,10.94,85.8,60.8,3.1,2.8,14.3,18.6,966,10,5,82,14.5,14.69,76.5,173.8,5.69,69.8,207,5011.9,-1.73,2717,3.24,98.6,15,12.4,10.5,13.1,15,9.1,242,102,12.4,-11.3,-20.9,100,0
72.796,10.94,100,60.8,3.2,3.2,16.2,19.9,966,10,5,82,14.3,14.69,76.5,174.2,5.69,66.8,207,5030.5,-1.82,2715,1.97,97.9,15,15,15,15,15,15,251,102,9.9,-16.8,-20.9,100,0
72.835,10.94,100,60.8,3.4,3.3,16.5,19.8,968,10,5,82,14.06,14.69,78.8,174.4,5.69,69.5,207,5088.2,-1.61,2731,-0.27,97.9,15,15,15,15,15,15,248,102,10.6,-19.4,-20.9,100,0
72.875,10.94,100,60.8,3.7,3.5,16.1,19.5,968,10,3,82,13.92,14.69,80.2,174.5,5.69,71.2,207,5099,-1.91,2746,-2,97.9,14.5,14.5,15,14.5,14.5,15,256,102,11.5,-18.6,-20.9,100,0
72.916,10.94,100,60.8,3.9,3.7,15.8,19.5,968,10,3,82,13.98,14.69,81,175,5.69,73.6,207,5061.8,-2.02,2800,-3.86,97.9,15,15,15,15,15,15,262,102,11,-18,-20.9,100,0
72.956,10.94,100,60.8,3.9,3.9,15.7,19.6,968,10,3,82,14.13,14.69,82.5,175.7,5.69,76.1,207,5062.4,-1.73,2856,-4.85,97.9,15,15,15,15,15,15,266,102,11.6,-19,-20.9,100,0
72.995,10.94,100,60.8,4.2,4.1,15.5,19.7,968,10,3,82,14.29,14.69,84,176.5,5.69,79.4,207,5058.3,-1.96,2929,-6.26,97.9,15,15,15,15,15,15,270,102,11.9,-18.8,-20.9,100,0
73.036,10.94,100,60.8,4.4,4.3,15.3,19.7,970,10,3,82,14.44,14.69,85.5,177.3,5.69,83.4,207,5065.3,-1.91,3022,-6.1,98,15.5,15.5,15.5,15.5,15.5,15.5,276,102,11.7,-19.1,-20.9,100,0
73.075,10.94,100,60.8,4.7,4.6,15,19.6,970,10,3,82,14.6,14.69,87.8,177.6,5.69,87.8,207,5029.9,-1.73,3113,-5.82,98,15.5,15.5,15.5,15.5,16,15.5,282,102,13.4,-19.1,-21.2,100,0
73.116,10.94,100,60.8,5.1,4.8,14.7,19.4,970,10,3,82,14.69,14.69,89.2,177.3,5.69,92.7,207,5039.8,-1.53,3230,-3.11,98,16,16,16,16,16,16,288,102,14,-19.8,-22,100,0
73.155,10.94,100,60.8,5.5,5.1,14.2,19.3,970,10,3,82,14.7,14.69,91.5,176.9,5.69,98.1,207,5044.1,-1.7,3348,-1.72,98,16,16,16,16,16,16,294,102,14.1,-20.6,-23,100,0
73.196,10.94,100,60.8,5.7,5.5,13.7,19.1,970,10,3,82,14.7,14.69,93.8,176.3,5.69,105.1,207,5071.1,-1.82,3486,0.11,98,16.5,16.5,16.5,16.5,16.5,16.5,299,102,14.4,-21.1,-24.4,100,0
73.235,10.94,100,60.8,6.3,5.9,13.2,19,973,10,3,82,14.59,14.69,96.8,176.1,5.69,112.6,207,5039.2,-1.35,3638,-0.71,98,16.5,16.5,16.5,16.5,16.5,16.5,306,102,14.3,-22.5,-25.7,100,0
73.275,10.94,100,60.8,6.9,6.4,12.7,19.1,973,10,3,82,14.3,14.69,99.8,176.2,5.69,122.1,207,5067,-1.79,3818,-2.89,98,17,17.5,17.5,17.5,17.5,17.5,314,102,15.5,-23.2,-26.2,100,0
73.315,10.94,100,60.8,7.5,7,12.2,19.1,973,10,3,82,14.24,14.69,102.8,176.2,5.69,132.3,207,5097.8,-1.85,3990,-3.99,98,17.5,18,17.5,17.5,17.5,18,322,102,13.5,-24.3,-25.7,100,0
73.359,10.94,100,60.8,8.2,7.6,11.7,19.4,973,10,3,82,14.24,14.69,106.5,176.4,5.69,143.9,207,5084.5,-1.64,4196,-5.17,98,17.5,17.5,18,17.5,17.5,18,332,102,13.9,-24.8,-25.7,100,0
73.395,10.94,100,60.8,8.9,8.3,11.4,19.9,973,10,3,82,14.36,14.69,111,178.9,5.69,156.4,207,5065.3,-2.17,4395,-5.78,98.1,17.5,10.7,17.5,10.7,17.5,17,342,102,13.7,-24.8,-24.9,100,0
73.436,10.94,100,60.8,10,9.2,11.2,20.9,977,10,3,82,14.48,14.69,117,183.2,5.69,170.1,207,5079.5,-2.14,4537,-5.72,98.1,3.8,3.9,2.3,4,2.3,5.3,324,102,12.9,-24.9,-24.9,100,0
73.475,10.94,100,60.8,11.5,10.6,11,21.8,977,10,3,82,14.55,14.69,124.5,187.6,5.69,187,207,5023.2,-1.59,4652,-5.72,98.1,2.4,2.6,2.7,2.4,2.9,2.4,296,102,11.6,-25.1,-24.9,100,0
73.515,10.94,100,60.8,13,12.2,10.6,22.7,977,10,3,82,14.62,14.7,134.2,193.2,5.69,204.4,207,5056.9,-1.76,4754,-5.68,98.1,2.5,2.5,2.7,2.7,3.1,2.7,313,102,12,-25.3,-24.1,100,0
73.555,10.94,100,60.8,14.9,13.9,9.3,22.8,977,10,3,82,14.66,14.7,143.2,194.5,5.69,222.9,207,5032.2,-2.14,4820,-5.61,98.1,4.6,4,4.5,4.7,4.6,4.3,340,102,11.7,-23.8,-24.1,100,0
73.595,10.94,100,60.8,16.4,15.3,7.7,22.8,977,10,3,82,14.6,14.7,153,195.1,5.69,238.6,207,5041.8,-2.29,4844,-5.7,98.1,6.5,6.6,7.1,5.6,6.2,6.6,376,102,10.2,-23.3,-24.1,100,0
73.636,10.94,100,60.8,18,16.9,6.2,22.9,984,10,3,82,14.58,14.7,162,195.8,5.69,254,207,5049.4,-1.85,4868,-6.12,98.1,9.4,8.7,9.1,8.4,9.1,7.6,408,102,11.7,-23.1,-24.1,100,0
73.676,10.94,100,60.8,19.2,18.2,4.8,22.9,984,10,3,82,14.5,14.7,169.5,196.1,5.69,268.5,207,5075.2,-1.59,4887,-6.56,98,11.5,11.5,11.5,11.5,11.5,11.5,440,102,11.8,-23,-24.1,99.7,0
73.715,10.94,100,60.8,20.4,19.4,3.6,23,984,10,3,82,14.47,14.7,176.2,196.5,5.69,279,207,5071.4,-0.59,4884,-7.14,98,11,11.5,11,11,11,11,464,102,10.8,-22.5,-24.1,92.7,0
73.755,10.94,100,60.8,20.6,20.2,2.7,23.1,984,10,3,82,14.42,14.7,181.5,196.8,5.69,284.6,207,5081.8,4.72,4885,-7.73,98,10,10.5,10.5,10.5,10,10.5,486,102,11.6,-22,-24.1,91.4,0
73.795,10.94,100,60.8,20.3,20.3,2.4,23.1,984,10,3,82,14.47,14.7,182.2,196.7,5.69,287.4,207,5135.5,4.89,4899,-8.16,98,10,10.5,10.5,10.5,10.5,10.5,494,102,11.9,-23,-24.1,91.8,0
73.835,10.94,100,60.8,20.6,20.3,2.4,23.1,993,10,3,82,14.54,14.7,181.5,196.8,5.69,287.2,207,5138.4,5.1,4910,-8.01,98,10.5,10.5,10.5,10.5,10.5,10.5,495,102,10.7,-23.2,-24.1,92.2,0
73.875,10.94,100,60.8,20.2,20.1,2.5,23.1,993,10,3,82,14.58,14.7,180.8,196.8,5.69,286.7,207,5137.8,4.75,4939,-7.97,98,10.5,10.5,10.5,10.5,10.5,10.5,494,102,11.3,-22.6,-24.1,92.4,0
73.916,10.94,100,60.8,20.2,20,2.7,23.1,993,10,3,82,14.58,14.7,180,196.8,5.69,288.5,207,5114.9,4.89,4976,-8.1,98,10.5,10.5,10.5,10.5,10.5,10.5,490,102,11.1,-23.2,-24.1,92.7,0
73.956,10.94,100,60.8,20.1,19.9,2.8,23.1,993,10,3,82,14.59,14.7,179.2,196.8,5.69,288.9,207,5122.7,4.78,5001,-8.12,98,11,11,11,11,11,11,488,102,11.1,-22.8,-24.1,93,0
74.006,10.94,100,60.8,19.9,19.8,2.9,23.1,993,10,3,82,14.55,14.7,178.5,196.8,5.69,290.6,207,5123.3,5.13,5052,-8.36,98,11.5,11.5,11.5,11.5,11.5,11.5,489,102,11.5,-23.4,-23.3,93,0
74.046,10.94,100,60.8,19.9,19.7,2.9,23.1,1002,10,3,82,14.56,14.7,177.8,196.6,5.69,292.7,207,5088.5,4.87,5104,-8.48,98,11.5,11.5,11.5,11.5,11.5,11.5,487,102,10.5,-22.8,-23.3,92.4,0
74.085,10.94,100,60.8,20,19.7,3,23.1,1002,10,3,82,14.53,14.7,177.8,196.5,5.69,296.1,207,5077.8,4.54,5128,-8.79,98,11.5,11.5,11.5,11.5,11.5,11.5,482,102,11.3,-23.1,-23.3,92.4,0
74.125,10.94,100,60.8,20.2,19.6,3.1,23.1,1002,10,3,82,14.52,14.7,177.8,196.4,5.69,294.6,207,5040.7,4.93,5129,-9.07,98,11.5,11.5,11.5,11.5,11.5,11.5,481,102,10,-22.1,-23.3,92.6,0
74.166,10.94,100,60.8,20.2,19.6,3.1,23.1,1002,10,3,82,14.56,14.7,177,196.4,5.69,294.3,207,5025.9,4.93,5133,-9.19,98,11.5,11.5,11.5,11.5,11.5,11.5,480,102,10.5,-22.2,-23.3,92.4,0
74.205,10.94,100,60.8,20,19.6,3.1,23.1,1002,10,3,82,14.59,14.7,177.8,196.4,5.69,296.9,207,5087.1,4.63,5157,-9.11,98,12,11.5,11.5,12,11.5,11.5,478,102,10.6,-22.4,-23.3,92.2,0
74.246,10.94,100,60.8,19.6,19.6,3.1,23.1,1009,10,3,82,14.59,14.7,177,196.3,5.69,297.7,207,5054.6,4.34,5223,-9.18,98,12,12,12,12,12,12,478,102,10.2,-22.3,-23.3,92,0
74.285,10.94,100,60.8,19.7,19.6,3.1,23.1,1009,10,3,82,14.57,14.7,177,196.2,5.69,299.4,208,5080.7,5.04,5256,-9.36,98,12,12,12,12,12,12,476,102,11.1,-22.7,-23.3,91.8,0
74.325,10.94,100,60.8,20.1,19.6,3.2,23.2,1009,10,3,82,14.55,14.7,176.2,196.1,5.69,302.3,208,5083.6,5.22,5302,-9.59,98,12,12,12,12,12,12,474,102,10.3,-22.4,-23.3,91.3,0
74.367,10.94,100,60.8,19.7,19.4,3.3,23.2,1009,10,3,82,14.53,14.7,175.5,195.9,5.69,302.8,208,5083.3,6.3,5336,-9.89,98,12.5,12,12,12.5,12,12.5,470,102,9.8,-23,-23.3,91.5,0
74.405,10.94,100,60.8,19.5,19.4,3.4,23.2,1009,10,3,82,14.54,14.7,174.8,195.9,5.69,301.5,208,5091.4,5.13,5347,-9.99,98,12,12,12,12,12.5,12.5,467,102,11.5,-22.6,-23.3,91.8,0
74.446,10.94,100,60.8,20.1,19.3,3.4,23.2,1017,10,3,82,14.57,14.7,174.8,195.9,5.69,302.3,208,5061.5,6.07,5348,-10.08,98,12,12.5,12.5,12.5,12.5,12.5,466,102,11.5,-22.5,-23.3,91.7,0
74.485,10.94,100,60.8,19.2,19.3,3.5,23.2,1017,10,3,82,14.58,14.7,174,195.8,5.69,303.1,208,5083.6,5.69,5392,-10.12,98,12.5,12.5,12.5,12.5,12.5,12.5,464,102,12.1,-22.3,-23.3,91.8,0
74.525,10.94,100,60.8,19.3,19.2,3.6,23.3,1017,10,3,82,14.56,14.7,173.2,195.7,5.69,303.2,208,5076.3,6.18,5434,-10.24,98,12.5,12.5,12.5,12.5,12.5,12.5,460,102,10.2,-22.9,-23.3,91.9,0
74.565,10.94,100,60.8,19.7,19.1,3.7,23.4,1017,10,3,82,14.56,14.7,172.5,195.5,5.69,305.5,208,5060.7,5.57,5473,-10.39,98,13,13,13,13,13,13,455,102,10.3,-23.2,-23.3,91.9,0
74.605,10.94,100,60.8,19.3,19.1,3.8,23.5,1017,10,3,82,14.57,14.7,171,195.2,5.69,306.5,208,5110.6,4.87,5556,-10.44,98,13.5,13.5,13.5,13.5,13.5,13.5,451,102,11.5,-23.7,-23.3,92.1,0
74.645,10.94,100,60.8,19.7,19,3.9,23.5,1022,10,3,82,14.55,14.7,171,194.4,5.69,306.9,208,5074.6,6.27,5561,-10.6,98,13.5,13.5,13.5,13.5,13.5,13.5,448,102,11.2,-23.5,-23.3,92.2,0
74.685,10.94,100,60.8,19.7,19.1,3.9,23.4,1022,10,3,82,14.54,14.7,171.8,194.6,5.69,307.8,208,5096.3,4.63,5538,-10.79,98,13.5,13.5,13.5,13.5,13.5,13.5,446,102,11.3,-23,-23.3,92.1,0
74.726,10.94,100,60.8,19.3,19.1,3.9,23.5,1022,10,3,82,14.57,14.7,171,194.5,5.69,306.9,208,5118.4,5.69,5570,-10.87,98,13.5,13.5,13.5,13.5,13.5,13.5,448,102,11.2,-23.8,-23.3,92.1,0
74.766,10.94,100,60.8,19.7,19.1,3.9,23.5,1022,10,3,82,14.57,14.7,170.2,194.5,5.69,307.9,208,5082.4,4.95,5583,-10.99,98,13.5,13.5,13.5,13.5,13.5,13.5,446,102,10.8,-22.9,-23.3,92.1,0
74.805,10.94,100,60.8,19.4,19,4,23.5,1022,10,3,84,14.6,14.7,169.5,193.9,5.69,308.5,208,5092.9,4.6,5652,-10.97,98,13.5,13.5,13.5,13.5,13.5,13.5,444,102,10.4,-23.4,-23.3,92.1,0
74.846,10.94,100,60.8,19.5,19,4,23.5,1029,10,3,84,14.6,14.7,168.8,193,5.69,310.9,208,5078.1,5.63,5683,-10.99,98,14,14,14,14,14,14,440,102,10.3,-23.5,-22.5,91.9,0
74.885,10.94,100,60.8,19.5,19,4,23.5,1029,10,3,84,14.59,14.7,168,192.5,5.69,311.4,208,5065.9,5.75,5700,-11.07,98,14,14,14,14,14,14,439,102,9.7,-22.6,-22.5,92.1,0
74.925,10.94,100,60.8,19,19.1,4,23.6,1029,10,3,84,14.61,14.7,168.8,192.2,5.69,311.7,208,5105.9,5.71,5725,-11.03,98,14,14,14,14,14,14,438,102,11.6,-22.2,-22.5,91.9,0
74.966,10.94,100,60.8,19,19,4,23.5,1029,10,3,84,14.61,14.7,168.8,192.2,5.69,312.1,208,5094.9,5.48,5750,-11.03,98,14,14,14,14,14,14,438,102,12.2,-22.3,-22.5,92,0
75.005,10.94,100,60.8,19.7,19,4,23.5,1029,10,3,84,14.59,14.7,168,191.8,5.69,313.9,208,5080.7,5.57,5775,-11.07,98,14,14,14,14,14,14,437,102,11.5,-21.9,-22.5,91.8,0
75.045,10.94,100,60.8,19.8,19.1,3.9,23.4,1035,10,3,84,14.59,14.7,168,191.2,5.69,316.3,208,5067.6,5.8,5814,-11.13,98,14,14,14,14,14,14,434,102,11.9,-21.7,-22.5,91.6,0
75.085,10.94,100,60.8,19.8,19,3.9,23.4,1035,10,3,84,14.59,14.7,167.2,190.6,5.69,316.9,208,5080.4,6.07,5848,-11.18,98,14,14,14.5,14.5,14.5,14.5,434,102,9.6,-22,-22.5,91.5,0
75.125,10.94,100,60.8,19.2,19,3.9,23.5,1035,10,3,84,14.57,14.7,166.5,190.1,5.69,317,208,5105.9,5.39,5892,-11.28,98,14.5,14.5,14.5,14.5,14.5,14.5,433,102,11.7,-22.4,-22.5,91.6,0
75.165,10.94,100,60.8,19.3,19.1,3.8,23.4,1035,10,3,84,14.58,14.7,167.2,189.9,5.69,319.3,208,5097.8,5.71,5913,-11.38,98,14.5,14.5,14.5,14.5,14.5,14.5,432,102,11.9,-22,-22.5,91.2,0
75.209,10.94,100,60.8,19.4,19.1,3.8,23.5,1035,10,3,84,14.59,14.7,167.2,189.7,5.69,319.9,208,5058.1,5.69,5930,-11.39,98,14.5,14.5,14.5,14.5,14.5,14.5,432,102,10.1,-22.3,-22.5,91.1,0
75.272,10.94,100,60.8,19.1,19.1,3.9,23.5,1042,10,3,84,14.6,14.7,167.2,189.3,5.69,320.7,208,5078.7,6.1,5956,-11.42,98,14.5,14.5,14.5,14.5,14.5,14.5,430,102,11,-22.1,-22.5,91.2,0
75.315,10.94,100,60.8,19.4,19,3.9,23.5,1042,10,3,84,14.56,14.7,165.8,188.7,5.69,322.8,208,5077.2,6.21,6002,-11.77,98,14.5,14.5,14.5,14.5,14.5,14.5,425,102,10.5,-22.1,-22.5,91.2,0
75.356,10.94,100,60.8,19.6,19,3.9,23.4,1042,10,3,84,14.57,14.7,165,188,5.69,323.1,208,5076.3,6.24,6020,-11.85,97.9,14.5,14.5,14.5,14.5,14.5,14.5,424,102,11.8,-22.6,-21.7,91.1,0
75.395,10.94,100,60.8,19.3,18.9,3.9,23.4,1042,10,3,84,14.57,14.7,165,188,5.69,323.6,208,5032.5,6.48,6044,-11.96,97.9,14.5,14.5,14.5,14.5,14.5,14.5,422,102,9.8,-21.7,-21.7,91.4,0
75.436,10.94,100,60.8,19.3,18.9,3.9,23.3,1049,10,3,84,14.61,14.7,165,187.7,5.69,324.1,208,5036.3,6.36,6064,-11.87,97.9,14.5,14.5,14.5,14.5,14.5,14.5,422,102,11,-21.9,-21.7,91.3,0
75.476,10.94,100,60.8,19.5,19,3.8,23.3,1049,10,3,84,14.61,14.7,165,187.4,5.69,326.1,208,5054,5.8,6100,-11.82,97.9,14.5,14.5,14.5,14.5,14.5,14.5,420,102,10,-21.8,-21.7,90.9,0
75.515,10.94,100,60.8,19.4,18.9,3.9,23.3,1049,10,3,86,14.59,14.7,164.2,186.9,5.69,325.7,208,5073.4,6.74,6166,-12.02,98,15,15,15,15,15,15,419,102,11.5,-21.7,-21.7,91,0
75.555,10.94,100,60.8,19,18.9,3.9,23.3,1049,10,3,86,14.53,14.7,163.5,186.3,5.69,326.2,208,5080.4,6.33,6188,-12.34,97.9,15,15,15,15,15,15,418,102,11.1,-21.7,-21.7,91.1,0
75.596,10.94,100,60.8,18.8,18.8,3.9,23.2,1049,10,3,86,14.54,14.7,162.8,185.8,5.69,325.6,208,5084.7,6.95,6197,-12.57,98,15,15,15,15,15,15,416,102,10.7,-21.5,-21.7,91.2,0
75.636,10.94,100,60.8,19.5,18.7,4,23.3,1056,10,3,86,14.56,14.7,162.8,185.5,5.69,326.8,208,5083,6.62,6218,-12.6,98,15,15,15,15,15,15,414,102,10.9,-21.4,-21.7,91.3,0
75.675,10.94,100,60.8,19.7,18.8,4,23.2,1056,10,3,86,14.61,14.7,162,185,5.69,328.8,208,5070.2,6.39,6273,-12.48,97.9,15,15,15,15,15,15,412,102,10.8,-21.9,-21.7,91.3,0
75.715,10.94,100,60.8,19,18.8,4,23.3,1056,10,3,86,14.58,14.7,162,184.7,5.69,328.6,208,5068.5,5.92,6300,-12.64,98,15,15,15,15,15,15,410,102,10.5,-21.3,-21.7,91.2,0
75.755,10.94,100,60.8,19.3,18.8,4,23.3,1056,10,3,86,14.56,14.7,162,184.4,5.69,329.3,208,5102.4,6.51,6302,-12.77,97.9,15,15,15,15,15,15,410,102,11.3,-21.5,-21.7,91.3,0
75.796,10.94,100,60.8,19.6,18.8,4,23.3,1056,10,3,86,14.58,14.7,161.2,184.4,5.69,329.6,208,5088.5,5.92,6310,-12.84,98,15,15,15,15,15,15,410,102,11.1,-21.5,-21.7,91.4,0
75.837,10.94,100,60.8,18.9,18.7,4,23.3,1065,10,3,86,14.6,14.7,160.5,184,5.69,329,208,5069.1,6.48,6363,-12.76,97.9,15,15,15,15,15,15,408,102,10.9,-21.4,-21.7,91.6,0
75.876,10.94,100,60.8,18.9,18.8,4,23.4,1065,10,3,86,14.58,14.7,159.8,183.8,5.69,330.6,208,5074.6,6.54,6396,-12.89,98,15,15,15,15,15,15,406,102,10.8,-21.8,-21.7,91.3,0
75.915,10.94,100,60.8,19.7,18.9,4,23.5,1065,10,3,88,14.6,14.7,160.5,183.1,5.69,331.8,208,5062.7,7.27,6394,-12.88,97.9,15,15,15,15,15,15,403,102,9.8,-21.7,-21.7,91.4,0
75.956,10.94,100,60.8,18.9,18.9,4,23.5,1065,10,3,88,14.59,14.7,159.8,183,5.69,331.6,208,5073.4,5.45,6438,-12.93,97.9,15,15,15,15.5,15,15,402,102,10.4,-21.5,-21.7,91.3,0
75.996,10.94,100,60.8,19.8,18.8,4.1,23.5,1065,10,4,88,14.59,14.7,159,182.3,5.69,331.4,208,5107.9,6.6,6451,-12.96,97.9,15.5,15.5,15.5,15.5,15.5,15.5,404,102,11.4,-21.9,-21.7,93,0
76.036,10.94,100,60.8,19.1,18.7,4.1,23.6,1072,10,4,88,14.48,14.59,157.5,182.3,5.69,330.1,208,5102.1,6.21,6493,-13.17,87.3,15.5,15.5,15.5,15.5,15.5,15.5,402,102,10.8,-21.6,-21.7,93,0
76.078,10.94,100,60.8,19.8,18.7,4.1,23.6,1072,10,4,88,14.31,14.31,156.8,181.6,5.69,330,208,5062.7,5.39,6488,-13.47,86.6,15.5,14.2,14,16,16,14.2,399,102,11.9,-21.5,-21.7,92.7,0
76.116,10.94,100,60.8,19.4,18.7,4,23.4,1072,10,4,88,13.52,13.32,160.5,181.9,5.69,330.7,208,5030.8,4.93,6367,-13.39,86.5,-3,-3.5,-3,-3.5,-3,-3,353,102,12,-21.8,-21.7,92.6,0
76.155,10.94,100,60.8,19.3,19.1,3.3,23.3,1072,10,4,88,13.43,12.68,165.8,184.3,5.69,330.4,208,5100.4,5.13,6150,0.01,86.4,1.7,1.8,1.7,1.8,2,1.8,163,102,10.2,-22,-21.7,88.1,0
76.195,10.94,100,60.8,19.3,18.9,3.3,23.2,1072,10,4,88,15.71,15.48,168,187,5.69,315.8,208,5095.2,8.09,5778,0.01,85.8,0.6,0.8,0.7,0.8,0.7,0.8,170,102,10.8,-22.6,-21.7,90,0
76.236,10.94,100,60.8,19.8,18.8,3.8,23.4,1083,10,4,88,17.66,19.46,170.2,192.8,5.69,303.9,208,5027.9,7.77,5514,0.01,86.9,-0.2,6,6,-0.3,-0.2,6,173,102,10.9,-22.7,-22.5,91.4,0
76.275,10.94,100,60.8,19.4,19,3.9,23.5,1083,10,4,88,14.51,21.19,171.8,196,5.69,300.8,208,4884.3,6.95,5414,0.01,87.5,12,12.5,12,12.5,12,12,430,102,12.9,-23.1,-23,92.3,0
76.315,10.94,100,60.8,19.8,18.9,3.7,23.1,1083,10,4,88,12.6,14.95,173.2,195.7,5.7,295.8,208,5142.5,5.75,5262,-6.37,87.7,11,11.5,11,11.5,11,11.5,460,102,13.8,-24.2,-23.2,92.5,0
76.356,10.94,100,60.8,19.5,18.9,3.4,22.9,1083,10,4,88,11.93,13.11,173.2,195.9,5.7,294.4,208,5166.8,5.66,5227,-6.28,87.9,11,11,11,11,11,11,464,102,13.5,-24.2,-23.3,92.2,0
