﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.68 00003076501103 Unknown
40.353,13.15,25.8,1,-0.7,-0.9,0,1472,2,118,15.13,43.5,44.1,27.9,2632.1,2.67,1968,10.04,22.8,21,21,21.5,21,21.5,21.5,134,100,1,0,0,0.1,0,0,0,0,0,0,43.8,29.8,33.7,0,0,0,0,-0.38,0
40.444,13.15,25.5,1.1,-0.7,-1,0,1472,2,118,15.06,42.8,42.9,27.6,2638.5,2.64,1999,10.5,22.2,21.5,21.5,21.5,21.5,21.5,21.5,134,100,1,0,0,0.1,0,0,0,0,0,0,42.5,29.3,33.17,0,0,0,0,-0.46,0
40.543,13.15,23.7,1.2,-0.7,-1.1,0,1476,3,118,14.97,42,42.1,27.5,2646.7,2.7,2035,10.53,21.5,22.5,22.5,22.5,22.5,22.5,22.5,130,100,1,0,0,0.1,0,0,0,0,0,0,41.7,29.6,33.49,0,0,0,0,-0.53,0
40.643,13.15,23.7,1.3,-0.7,-1.2,0,1476,3,117,14.82,42,43.7,28.1,2644,2.75,2077,10.09,21.3,23,23,23,23,23,23,127,100,1,0,0,0.1,0,0,0,0,0,0,43.6,33.9,38.58,0,0,0,0,-0.61,0
40.733,13.15,23.7,1.4,-0.6,-1.3,0,1479,3,117,14.68,44.2,47.9,30.6,2664.6,2.67,2137,10.02,23,22.5,22.5,22.5,22,22.5,22.5,133,100,1,0,0,0.1,0,0,0,0,0,0,45.1,35.4,40.28,0,0,0,0,-0.66,0
40.823,13.15,23.7,1.5,-0.5,-1.4,0,1479,3,117,14.68,45.8,47.7,32.5,2693.9,2.67,2176,9.8,23.5,-2.8,-2.5,14.3,-2.8,22,8.6,70,100,1,0,0,0.1,0,0,0,0,0,0,47.1,34.9,39.69,0,4,0,0,-0.72,0
40.913,13.15,23.7,1.8,-0.4,-1.6,0,1479,3,117,14.83,47.2,48.2,30,2726.1,2.61,1940,10.6,21.8,-3.6,-3.5,-4.8,-3.4,-4.8,-4.8,72,100,1,0,0,0.1,0,0,0,0,0,0,48.1,31.4,35.61,0,4,-0.02,0,-0.86,0
41.002,13.15,23.7,2,-0.4,-1.8,0,1483,3,117,14.93,48,48.1,27.4,2722.1,2.64,1736,11.53,20.1,-6.1,-7.3,-6.4,-7.3,-6.4,-7.3,73,100,1,0,0,0.1,0,0,0,0,0,0,47.9,28,31.75,0,4,-0.01,0,-0.95,0
41.092,13.15,23.7,2.1,-0.3,-2,0,1483,3,117,14.96,47.2,48.3,24,2739.8,2.58,1565,11.79,18,2.6,0.9,-4.2,2.6,-9.2,-2.7,122,100,1,0,0,0.1,0,0,0,0,0,0,47.4,26.4,29.84,0,0,0,0,-1.03,0
41.192,13.15,23.7,2.1,-0.4,-2.1,0,1485,3,117,14.97,47.2,47.9,24.8,2725,2.61,1616,12.3,17.4,16.5,16.5,16,16.5,16.5,16.5,144,100,1,0,0,0.1,0,0,0,0,0,0,47.8,26.5,30,0,0,0,0,-1.02,0
41.283,13.15,23.7,2,-0.7,-2,0,1485,3,117,14.92,47.2,47.8,24.6,2717.7,2.52,1590,12.35,17.4,16.5,16.5,16,16.5,16.5,16,146,100,1,0,0,0.1,0,0,0,0,0,0,47.6,26.1,29.49,0,0,0,0,-0.99,0
41.373,13.15,23.7,2,-0.7,-2,0,1486,3,117,14.82,47.2,47.6,23.9,2706.7,2.49,1563,12.28,17.3,16,16,16,16,16,16,145,100,1,0,0,0.1,0,0,0,0,0,0,47.5,25.6,28.91,0,0,0,0,-0.98,0
41.462,13.15,24,1.9,-0.7,-1.9,0,1486,3,117,14.44,47.2,47.5,24.1,2692.8,2.52,1572,10.51,17.1,16,16,16,16,16,16,144,100,1,0,0,0.1,0,0,0,0,0,0,47.7,26.3,29.77,0,0,0,0,-0.95,0
41.552,13.15,24,1.9,-0.8,-1.9,0,1488,3,117,14.24,47.2,48.4,24.6,2685.2,2.61,1598,9.54,17.5,16,16,16,16,16,16,144,100,1,0,0,0.1,0,0,0,0,0,0,48.6,27.6,31.35,0,0,0,0,-0.93,0
41.643,13.15,24,1.8,-0.8,-1.9,0,1488,4,117,14.21,49.5,52.3,26.1,2696,2.52,1631,8.77,18.6,16.5,16.5,16.5,16.5,16.5,16.5,148,100,1,0,0,0.1,0,0,0,0,0,0,51.9,31.7,36.11,0,0,0,0,-0.94,0
41.733,13.15,24,1.8,-0.7,-1.8,0,1490,4,117,14.25,53.2,57.7,29.3,2744.7,2.64,1693,8.44,20.9,16.5,16,16,16.5,16,16,159,100,1,0,0,0.1,0,0,0,0,0,0,55,33.6,38.15,0,4,0,0,-0.93,0
41.823,13.15,24,1.9,-0.5,-1.8,0,1490,4,117,14.48,56.2,57.8,29.2,2798.4,2.58,1564,9.08,21.3,-7.5,-10.5,-9.7,-10.5,-8.2,-10.1,96,100,1,0,0,0.1,0,0,0,0,0,0,57.5,30.6,34.74,0,4,0,0,-0.93,0
41.913,13.15,25.5,2,-0.2,-1.9,0,1490,4,117,14.64,58.5,60.2,25.8,2838.4,2.64,1345,9.53,20,-11.1,-1.9,-11.8,-1.9,-11.5,-6.2,148,100,1.01,0.1,0,0.1,0,0,0,0,0,0,60.2,29.7,33.76,0,0,0,0,-0.98,0
42.012,13.15,46.7,1.9,0.1,-1.1,1.8,1494,4,117,14.7,61.5,87.2,29.5,2774,2.64,1431,9.83,27.9,12,9,11.5,9,11.5,9,176,100,1.76,9.9,14.9,4.7,0,0,0,0,0,0,83,83.4,98.52,0,0,0.75,0,9.47,0
42.102,13.15,96.7,2,1.8,11.3,14.7,1494,4,117,15.11,81.8,176,38.3,2774.6,2.4,1456,11.82,89.8,-5.3,-7.5,-4.8,-6,-5.3,-7.6,212,100,2.26,16.4,20.8,7.8,0,0,0,0,0,0,80.8,84.5,99.47,0,0,1.27,0,11.73,0
42.193,13.15,100,2.2,1.9,14.9,17.2,1495,4,117,15.15,81,174.6,38.4,2847.7,2.43,1462,13.08,96.4,0.1,-1.5,-3,-0.3,0.1,-2.2,238,100,2.35,17.5,20.7,8.4,0,0,0,0,0,0,82.3,85.5,100.64,0,0,0.93,0,11.31,0
42.293,13.15,100,2.4,2.2,15.4,17.7,1495,4,117,15.03,82.5,176.3,39.8,2906.9,2.43,1498,13.34,98.5,6,4.7,6,5.8,6,3.1,265,100,2.38,17.9,20.3,8.8,0,0,0,0,0,0,83.9,88.5,104.16,0,0,0.04,0,11.45,0
42.383,13.15,100,2.7,2.4,15.5,18,1499,4,117,15.06,84.8,176.9,41.1,2904.5,2.49,1498,14.31,99.5,6.5,6.5,6.5,6.5,6.5,6.5,276,100,2.39,18,20.3,8.9,0,0,0,0,0,0,85.6,88.9,104.59,0,0,0,0,11.43,0
42.473,13.15,100,2.8,2.6,15.4,18.1,1499,4,117,14.98,85.5,177.9,41.4,2912.9,2.43,1494,14.74,100,5.5,5.5,5.5,6,5.5,5.5,280,100,2.4,18.2,20.2,8.9,0,0,0,0,0,0,86.4,88.6,104.2,0,0,0,0,11.34,0
42.563,13.15,100,3,2.8,15.3,18.2,1503,4,117,14.85,87,177.8,42.3,2879.6,2.43,1516,14.7,100,5.5,6,6,6,5.5,6,284,100,2.41,18.3,20.6,9.1,0,0,0,0,0,0,87.9,90.7,106.64,0,0,0,0,11.51,0
42.653,13.15,100,3.2,3,15.3,18.3,1503,4,117,14.81,88.5,179.4,43.5,2913.5,2.46,1526,14.87,100,6,6,6,6,6,6,287,100,2.42,18.4,20.8,9.2,0,0,0,0,0,0,89.4,91.6,107.6,0,0,0,0,11.56,0
42.742,13.15,100,3.4,3.2,15.1,18.3,1506,4,117,14.82,89.2,179.2,45.1,2873.2,2.34,1565,15.22,100,6.5,6,6,6.5,6.5,6,292,100,2.41,18.3,21.2,9.3,0,0,0,0,0,0,90.3,94.2,110.67,0,0,0,0,11.86,0
42.833,13.15,100,3.6,3.4,14.9,18.3,1506,4,117,14.73,90.8,179.6,46.4,2901.9,2.43,1583,15.49,100,6.5,6.5,6.5,6.5,6.5,6,296,100,2.42,18.4,21.5,9.5,0,0,0,0,0,0,91.6,95.7,112.35,0,0,0,0,11.95,0
42.922,13.15,100,3.8,3.6,14.8,18.4,1510,4,117,14.62,92.2,180.6,48,2869.1,2.49,1616,14.97,100,6.5,6.5,7,6.5,6.5,7,298,100,2.43,18.5,21.9,9.7,0,0,0,0,0,0,92.9,97.8,114.86,0,0,0,0,12.17,0
43.012,13.15,100,4.1,3.9,14.7,18.7,1510,4,117,14.55,93.8,181.3,49.8,2890.3,2.34,1646,14.57,100,6.5,7,7,7,7,7,303,100,2.45,18.7,22.3,10.1,0,0,0,0,0,0,94.8,99.6,116.83,0,0,0,0,12.23,0
43.102,13.15,100,4.3,4.1,14.8,18.9,1510,4,117,14.5,94.5,180.9,51.3,2913.5,2.38,1676,14.28,100,7.5,7,7,7.5,7,7.5,309,100,2.47,19,22.9,10.5,0,0,0,0,0,0,95.7,101.8,119.4,0,0,0,0,12.34,0
43.193,13.15,100,4.6,4.4,14.7,19.2,1512,4,117,14.43,96,181.7,53,2896.7,2.38,1704,13.69,100,7.5,7.5,7.5,7.5,7.5,7.5,312,100,2.49,19.3,23.3,10.9,0,0,0,0,0,0,97,103.6,121.46,0,0,0,0,12.4,0
43.282,13.15,100,4.9,4.6,14.6,19.3,1512,4,117,14.47,97.5,181.4,54.7,2879.3,2.34,1739,13.42,100,8,7.5,8,8,7.5,8,317,100,2.49,19.3,23.9,11.2,0,0,0,0,0,-2.3,99.1,106,124.26,0,0,0,0,12.63,0
43.372,13.15,100,5.1,4.9,14.4,19.4,1515,4,117,14.54,99,181.2,56.4,2887.7,2.26,1770,13.29,100,8,8.5,8.5,8.5,8.5,6.2,323,100,2.5,19.4,24.2,11.4,0,0,0,0,0,-2.3,100.5,107.5,125.97,0,0,0,0,12.77,0
43.473,13.15,100,5.5,5.2,14.1,19.4,1515,4,117,14.55,101.2,181.4,58.7,2879,2.29,1798,13.09,100,8,8,8,8,8,5.7,328,100,2.5,19.3,24.8,11.7,0,0,0,0,0,-2.3,103.6,110.5,129.36,0,0,0,0,13.09,0
43.562,13.15,100,6,5.7,13.7,19.5,1519,4,117,14.6,104.2,183.4,62.4,2888.3,2.29,1848,13.02,99.9,8,6.5,8,8,7.5,4.2,338,100,2.52,19.7,25.4,12.2,0,0,0,0,0,-2.3,105.9,113.4,132.77,0,0,0,0,13.27,0
43.653,13.15,100,6.4,6.1,13.6,19.8,1519,4,117,14.48,107.2,184.4,64.7,2874.4,2.32,1865,12.48,100,6,6.5,6.5,6,6,4.2,342,100,2.54,19.9,25.9,12.4,0,0,0,0,0,-2.3,108.2,115.8,135.49,0,0,0,0,13.42,0
43.753,13.15,100,6.8,6.5,13.4,20,1522,4,117,14.46,108.8,184.5,66.7,2866.5,2.34,1910,12.07,100,6,6,6,6,6,4.1,350,100,2.55,20,26.3,12.7,0,0,0,0,0,-1.9,111,118.9,138.99,0,0,0,0,13.69,0
43.842,13.15,100,7.4,7.1,12.9,20,1522,4,117,14.43,112.5,184.5,70.4,2858.4,2.17,1941,11.34,100,5,5,5.5,5,5,3.6,358,100,2.55,20,26.6,12.8,0,0,0,0,0,-1.9,113.7,120.8,141.01,0,0,0,0,13.86,0
43.932,13.15,100,8,7.6,12.4,20.1,1524,4,117,14.45,114.8,184.5,73.3,2888,2.29,1983,10.92,100,4.5,4,4,4.5,4.5,2.1,366,100,2.56,20.1,27.1,12.9,0,0,0,0,0,-1.9,116.5,123.9,144.58,0,0,0,0,14.16,0
44.023,13.15,100,8.6,8.2,11.9,20.1,1524,4,117,14.47,117.8,184.5,76.9,2875.5,2.29,2021,10.45,100,3,3,3.5,3,3,1.6,375,100,2.56,20.1,27.4,13,0,0,0,0,0,-1.9,120.1,126.1,147.02,0,0,0,0,14.4,0
44.112,13.15,100,9.3,8.8,11.2,20.1,1524,4,117,14.61,121.5,184.5,80.3,2899,2.23,2050,10.43,100,2,2,2,2,2,0.5,380,100,2.55,20,27.7,13.1,0,0,0,0,0,-1.5,124,128.3,149.27,0,0,0,0,14.61,0
44.213,13.15,100,10.1,9.5,10.5,20,1526,4,117,14.63,126.8,184.5,85.5,2882.8,2.2,2092,10.36,99.9,1.5,1.5,2,1.5,1.5,0.5,392,100,2.54,19.9,28,13.1,0,0,0,0,0,-1.5,130.2,130.9,152.06,0,0,0,0,14.93,0
44.312,13.15,100,11.2,10.5,9.3,19.8,1526,4,117,14.69,132.8,184.5,91.3,2914.1,2.14,2123,10.5,99.9,1,0.5,0.5,1,0.5,-1,403,100,2.53,19.8,28.5,13.1,0,0,0,0,0,-1.5,136.6,134.5,155.82,0,0,0,0,15.34,0
44.413,13.15,100,12.4,11.7,8,19.7,1526,4,117,14.89,140.2,184.5,100.2,2910.6,2.17,2208,10.89,100,0.5,0,0.5,0,0.5,-1,424,100,2.52,19.6,29,13.1,0,0,0,0,0,-1.5,144.5,138.6,160.27,0,0,0,0,15.83,0
44.502,13.15,100,13.7,13,6.5,19.5,1526,4,115,13.61,148.5,184.5,107.7,2922.8,2.17,2252,7.44,100,-0.5,-0.5,-0.5,-0.5,-0.5,-1.7,442,100,2.51,19.4,26.6,13.2,0,0,0,0,0,-1.2,152.4,142.3,164.09,0,0,0,0,13.43,0
44.603,13.15,100,15.1,14.3,5.1,19.4,1526,4,115,12.98,156,184.5,115.8,2923.4,2.17,2306,3.05,99.9,-0.5,-0.5,-1,-0.5,-1,-1.7,461,100,2.5,19.3,23.2,13.2,0,0,0,0,0,-1.2,161.5,146.6,168.37,0,0,0,0,9.96,0
44.693,13.15,100,16.8,15.9,3.4,19.2,1526,4,115,13.16,166.5,184.5,126.3,2915.6,2.17,2351,0.01,100,-1.5,-1.5,-1.5,-1.5,-1.5,-2.7,486,100,2.49,19.2,17.5,13.2,0,0,0,0,0,-1.2,171.7,149.7,171.48,0,0,0,0,4.32,0
44.783,13.15,100,18.7,17.7,1.6,19.1,1526,4,115,13.33,177,184.5,137.6,2910.6,4.48,2419,-2.34,100,-1.5,-1.5,-1.5,-1.5,-1.5,-2.7,519,96.1,2.48,19,14.1,13.3,0,0,0,0,0,-0.8,182.4,154.7,176.56,0,0,-0.27,0,1.04,0
44.882,13.15,100,18.9,18.7,0.4,18.9,1526,4,115,13.54,183,184.5,145.9,2890,6.74,2462,-4.33,99.9,-1,-1.5,-1.5,-1,-1.5,-2.3,560,94.7,2.48,18.9,13.8,13.6,0,0,0,0,0,-0.8,184.2,158.3,180.43,0,0,-0.12,0.1,0.33,0
45.023,13.15,100,19.1,18.9,0.1,18.9,1522,4,115,13.62,184.5,184.5,149.9,2912.9,7.07,2524,-6.41,100,-0.5,-0.5,-0.5,-0.5,-0.5,-1.3,570,93.7,2.49,19,14.2,14.2,0,0,0,0,0,-0.8,184.4,163.6,186.56,0,0,-0.02,0.2,-0.06,0
45.112,13.15,100,19.2,19.1,-0.1,19.1,1522,4,115,13.87,183.8,184.5,154.1,2906,8.15,2606,-8.65,99.9,0,0,0,0,0,-0.8,576,92.4,2.5,19.2,14.7,14.7,0,0,0,0,0,-0.8,183.1,166.8,190.36,0,0,0,0.1,-0.03,0
45.203,13.15,100,19.1,19.1,0.1,19.3,1515,4,115,13.99,182.2,184.5,156.5,2904.8,8.41,2650,-9.89,100,0,0,0,0,0,-0.8,571,92.5,2.52,19.4,15.5,15.2,0,0,0,0,0,-0.4,181.9,169.7,193.81,0,0,0.04,0.2,0.26,0
45.303,13.15,100,19,19,0.3,19.5,1515,4,115,14.13,180.8,184.5,158.3,2906,8.41,2708,-10.6,100,1,1,1,1,1,0.6,574,93.2,2.54,19.7,17.1,16.1,0,0,0,0,0,-0.4,180.2,174.9,200.04,0,0,0.09,0.3,0.84,0
45.392,13.15,100,19.1,19,0.7,19.7,1506,4,115,14.28,180,184.5,160.6,2890.3,8.18,2780,-11.12,100,1,1,1,1,1,0.6,566,93.5,2.54,19.7,17.4,16.4,0,0,0,0,0,-0.4,181,177.6,203.19,0,0,0,0.4,0.98,0
45.493,13.15,100,19.3,19.1,0.5,19.6,1506,4,115,14.45,181.5,184.5,166.8,2881.6,8.3,2854,-11.09,100,1.5,1.5,2,1.5,1.5,1.6,570,92.3,2.54,19.6,17.2,16.6,0,0,0,0,0,-0.4,182.6,182.3,208.38,0,0,-0.13,0.5,0.64,0
45.582,13.15,100,19.4,19.3,0.3,19.6,1494,4,115,14.48,183,184.5,170.4,2883.1,8.86,2898,-11.12,100,2,3,2.5,3,2.5,2.5,575,91.8,2.54,19.6,17.1,16.8,0,0,0,0,0,0,183.6,184.6,211.05,0,0,-0.05,0.6,0.35,0
45.672,13.15,100,19.5,19.4,0.2,19.5,1494,4,115,14.51,183.8,184.5,175.2,2886,9.09,2956,-11.15,100,3.5,3.5,3.5,3.5,3.5,3.5,578,91.6,2.54,19.5,17.4,17.2,0,0,0,0,0,0,184.1,190.2,217.59,0,0,0,0.6,0.17,0
45.773,13.15,100,19.5,19.4,0.1,19.5,1477,4,115,14.46,183.8,184.5,178.8,2877.8,9.27,3012,-11.28,100,3.5,3.5,4,4,4,3.5,580,91.4,2.53,19.4,17.5,17.5,0,0,0,0,0,0,184.6,194.6,222.64,0,0,0,0.6,0.01,0
45.863,13.15,100,19.5,19.4,0,19.4,1477,4,115,14.39,184.5,184.5,183.2,2879.3,9.64,3119,-11.61,100,4,4,4,4,4,4,582,91,2.53,19.4,17.7,17.8,0,0,0,0,0,0,185.1,197.8,226.63,0,0,0,0.6,-0.05,0
45.952,13.15,100,19.6,19.5,-0.1,19.4,1459,4,115,14.34,185.2,184.5,186.6,2890,9.82,3128,-11.94,100,4,4,4,4,4,4,587,90.8,2.53,19.4,17.8,18,0,0,0,0,0,0,185.2,200.6,229.64,0,0,0,0.6,-0.18,0
46.042,13.15,100,19.6,19.4,-0.1,19.4,1459,4,115,14.31,184.5,184.5,190.3,2877.6,10.05,3186,-12.27,100,4,4,4,4,4,4,584,90.5,2.53,19.4,18.1,18.4,0,0,0,0,0,0,185.4,204.5,234.32,0,0,0,0.6,-0.22,0
46.132,13.15,100,19.6,19.5,-0.2,19.3,1440,4,115,14.29,185.2,184.5,194.2,2877,10.2,3249,-12.45,100,4,4,4,4,4,4,584,90.2,2.53,19.3,18.3,18.8,0,0,0,0,0,0,185.6,209.1,239.5,0,0,0,0.5,-0.43,0
46.222,13.15,100,19.7,19.5,-0.2,19.3,1440,4,115,14.28,185.2,184.5,198.3,2890.9,10.5,3315,-12.57,100,4,4,4,4,4,4,580,90,2.53,19.3,18.3,19.1,0,0,0,0,0,0,186,212.6,243.64,0,0,0,0.5,-0.75,0
46.313,13.15,100,19.6,19.5,-0.3,19.3,1440,4,115,14.23,185.2,184.5,201.7,2890.3,10.67,3356,-12.77,100,4,4,4,4,4,4,582,89.7,2.53,19.3,18.6,19.4,0,0,0,0,0,0,185.9,216.3,247.91,0,0,0,0.4,-0.86,0
46.403,13.15,100,19.6,19.5,-0.3,19.3,1422,4,115,14.24,185.2,184.5,205.2,2896.4,10.88,3436,-12.84,100,4,4,4,4,4,4,580,89.6,2.54,19.3,18.9,19.8,0,0,0,0,0,0,185.7,220,252.16,0,0,0,0.4,-0.85,0
46.492,13.15,100,19.7,19.5,-0.3,19.3,1422,4,115,14.21,185.2,184.5,208.5,2898.7,11.02,3478,-12.87,100,4,4,4,4,4,4,574,89.4,2.54,19.3,19.3,20.1,0,0,0,0,0,0,185.8,223.3,256.15,0,0,0,0.3,-0.82,0
46.592,13.15,100,19.6,19.5,-0.3,19.3,1402,4,115,14.21,185.2,184.5,211.8,2898.7,11.26,3548,-12.82,100,4,4,4,4,4,4,574,88.9,2.54,19.3,19.5,20.4,0,0,0,0,0,0,185.8,227,260.39,0,0,0,0.2,-0.93,0
46.682,13.15,100,19.6,19.5,-0.3,19.4,1402,4,115,14.14,185.2,184.5,214.6,2910,11.64,3597,-12.9,100,4,4,4,4,4,4,574,88.6,2.55,19.4,20,20.8,0,0,0,0,0,0,185.3,231,265.08,0,131072,0,0.2,-0.82,0
46.782,13.15,100,19.6,19.4,-0.2,19.4,1384,4,115,14.1,184.5,184.5,217.6,2910,11.82,3654,-12.92,100,4,4,4,4,4,4,576,88.9,2.55,19.3,20.9,21.2,0,0,0,0,0,0,184.8,234.3,269.2,0,131072,0,0.1,-0.23,0
46.873,13.15,100,19.6,19.4,-0.2,19.3,1384,4,115,14.06,184.5,184,220.4,2898.1,11.88,3707,-12.91,99.9,4,4,4,4,4,4,575,88.5,2.55,19.3,21,21.4,0,0,0,0,0,0,184.6,236.9,272.22,0,131072,0,0.1,-0.37,0
46.962,13.15,100,19.4,19.4,-0.2,19.3,1369,4,115,14.05,183.8,183.7,223.1,2897,12.11,3755,-12.87,100,4,4,4,4,4,4,574,88.2,2.56,19.4,21.5,21.8,0,0,0,0,0,0,184.2,240.3,276.48,0,0,0,0.1,-0.27,0
47.053,13.15,100,19.5,19.4,-0.1,19.4,1369,4,115,13.97,183.8,184,226.3,2898.1,12.17,3828,-12.93,100,4,4,4,4,4,4,570,88.4,2.57,19.5,22.7,22.8,0,0,0,0,0,0,183.8,244.7,281.98,0,0,0,0.1,-0.07,0
47.142,13.15,100,19.5,19.4,0,19.5,1359,4,115,13.95,183.8,184.2,229.1,2897,12.2,3860,-12.96,100,4,4,4,4,4,4,568,88.4,2.57,19.5,23.5,23.5,0,0,0,0,0,0,183.8,247.6,285.37,0,131072,0,0,-0.02,0
47.232,13.15,100,19.5,19.4,0,19.5,1359,4,115,13.96,183.8,183.9,231.7,2898.1,12.2,3895,-12.81,100,4,4,4,4,4,4,568,88.3,2.57,19.5,23.9,24,0,0,0,0,0,0,184.2,249.8,288.11,0,131072,0,0,-0.06,0
47.322,13.15,100,19.7,19.5,-0.1,19.4,1351,4,115,13.92,183.8,183.7,235.1,2898.4,12.2,3961,-12.76,100,4,4,4,4,4,4,570,88.2,2.57,19.5,24.6,24.7,0,0,0,0,0,0,184.3,253.1,292.01,0,131072,0,0,-0.19,0
47.412,13.15,100,19.7,19.6,-0.2,19.5,1351,4,115,13.86,184.5,183.8,238.8,2899.6,12.17,4012,-12.77,100,4,4.5,4,4.5,4,4.5,570,88,2.58,19.5,25,25.5,0,0,0,0,0,0,184.5,256.5,296.01,0,131072,0,0,-0.52,0
47.502,13.15,100,19.7,19.7,-0.2,19.5,1351,4,115,13.85,183.8,183.5,242.5,2894.1,12.29,4082,-12.68,100,5,5,4.5,5,4.5,4.5,570,87.8,2.58,19.4,25.3,26.2,0,0,0,0,0,0,184.2,259.6,299.8,0,131072,0,-0.1,-0.94,0
47.592,13.15,100,19.8,19.7,-0.3,19.4,1348,4,115,13.83,183.8,182.4,244.7,2898.4,12.61,4118,-12.5,100,5,5,5,5,5,5,574,87.4,2.58,19.5,25.4,26.9,0,0,0,0,0,0,184.1,262.3,303.12,0,131072,0,-0.1,-1.5,0
47.683,13.15,100,20,19.7,-0.3,19.5,1348,4,115,13.81,183,182.6,246.8,2885.4,12.81,4166,-12.33,100,5,5.5,5,5.5,5,5,572,87.2,2.59,19.5,25.9,27.4,0,0,0,0,0,0,183.4,264.7,305.98,0,131072,0,-0.2,-1.51,0
47.772,13.15,100,19.7,19.7,-0.3,19.6,1348,4,115,13.8,182.2,181.9,248.7,2849.1,12.87,4227,-12.04,100,5.5,5.5,5.5,5.5,5.5,5.5,573,87.1,2.6,19.6,27.4,28.2,0,0,0,0,0,0,182.2,268,310.21,0,131072,0.01,-0.3,-0.88,0
47.872,13.15,100,19.8,19.6,-0.1,19.7,1348,4,115,13.78,180.8,181.7,250.5,2858.4,13.02,4288,-11.77,100,6,6,6,6,6,6,570,87.3,2.61,19.8,29.1,29.1,0,0,0,0,0,0,180.7,271.2,314.63,0,0,0.03,-0.3,-0.01,0
47.962,13.15,100,19.4,19.4,0.1,19.8,1353,4,115,13.71,180,182.1,251.8,2854.9,13.05,4334,-11.6,99.9,6.5,6,6,6.5,6,6,563,87.6,2.61,19.7,30,29.7,0,0,0,0,0,0,179.8,274.2,318.26,0,0,0.03,-0.3,0.34,0
48.052,13.15,100,19.3,19.3,0.2,19.7,1353,4,115,13.63,179.2,181.2,253.7,2850.6,13.02,4378,-11.56,99.9,6.5,6.5,6.5,6.5,6.5,6.5,566,87.6,2.62,19.7,30.7,30.2,0,0,0,0,0,0,179.3,277.1,321.8,0,0,0,-0.2,0.47,0
48.142,13.15,100,19.2,19.2,0.3,19.6,1362,4,115,13.57,178.5,180.9,256.4,2857.5,13.02,4458,-11.61,100,7,7,7,7,7,7,567,87.6,2.62,19.7,31.6,31,0,0,0,0,0,0,178.5,280.5,326.37,0,0,0,-0.1,0.62,0
48.233,13.15,100,19.3,19.2,0.3,19.7,1362,4,115,13.52,178.5,181.1,258.4,2881,12.96,4465,-11.63,99.9,7,7,7,7,7,7,564,87.9,2.63,19.8,32.4,31.6,0,0,0,0,0,0,178.4,282.8,329.44,0,0,0,-0.1,0.85,0
48.322,13.15,100,19.2,19.2,0.4,19.7,1375,4,115,13.51,178.5,181.1,260.6,2891.8,12.9,4538,-11.65,99.9,7.5,7.5,7.5,7.5,7.5,7.5,565,88.1,2.63,19.7,32.9,32,0,0,0,0,0,0,178.6,285.4,332.57,0,0,0,0,0.88,0
48.413,13.15,100,19.6,19.2,0.4,19.7,1375,4,115,13.48,178.5,180.9,264.3,2904.2,12.73,4602,-11.62,100,7.5,7.5,7.5,7.5,7.5,7.5,565,88.2,2.64,19.8,34,33.1,0,0,0,0,0,0,178.6,290.2,338.9,0,0,0,0.1,0.83,0
48.512,13.15,100,19.3,19.3,0.4,19.8,1375,4,115,13.44,178.5,181.2,267.9,2890.6,12.7,4641,-11.67,100,7.5,7.5,7.5,7.5,7.5,7.5,564,88.5,2.65,19.8,34.8,34,0,0,0,0,0,0,179.2,293.7,343.47,0,0,0,0.2,0.78,0
48.602,13.15,100,19.9,19.5,0.3,19.9,1389,4,115,13.42,179.2,181.6,271.9,2895,12.55,4698,-11.64,100,7.5,7.5,7.5,7.5,7.5,7.5,564,88.5,2.66,19.9,35.8,35.2,0,0,0,0,0,0,180.3,298.2,349.01,0,0,0,0.3,0.57,0
48.692,13.15,100,19.6,19.6,0.3,20,1389,4,115,13.42,180.8,182.4,276.7,2877.3,12.34,4740,-11.53,99.9,7.5,7.5,7.5,7.5,7.5,7.5,564,89.1,2.67,20,37.4,36.9,0,0,0,0,0,0,181.2,302,354.3,0,0,0,0.3,0.46,0
48.783,13.15,100,19.8,19.8,0.2,20,1404,4,115,13.35,181.5,182.6,280.6,2893.5,11.93,4784,-11.52,100,7.5,7.5,7.5,7.5,7.5,7.5,566,89.3,2.68,20.1,38.2,38.1,0,0,0,0,0,0,182.3,305.2,358.23,0,0,-0.02,0.4,0.17,0
