﻿# StartTime = 06/05/2022 12:02:11.1864 PM
# FuelCalculationMethod = IntakeManifoldPressure
Time (sec), Fuel rate (gal/hr), Engine RPM (RPM), Intake manifold absolute pressure (inHg), Mass air flow rate (lb/min), Boost (psi), Acceleration (ft/s²), Acceleration (Avg) (ft/s²), Engine Power (hp), Engine Torque (lb•ft), A/F Commanded, A/F Actual, Fuel Remaining (gal), Distance to empty (miles), GPS Speed (MPH), Fuel system 1 status, Fuel system 2 status, Calculated load value (%), Engine coolant temperature (°F), Short term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 3 (%), Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 3 (%), Intake manifold absolute pressure (inHg), Vehicle speed (MPH), Ignition timing advance for #1 cylinder (deg), Intake air temperature (°F), Absolute throttle position (%), Location of oxygen sensors, O2 voltage (Bank 1  Sensor 2) (V), Short term fuel trim (Bank 1  Sensor 2) (%), OBD requirements to which vehicle or engine is certified, Time since engine start (sec), Distance traveled while MIL is activated (miles), Commanded evaporative purge (%), Fuel level input (%), Number of warm-ups since DTCs cleared, Distance traveled since DTCs cleared (miles), Evap system vapor pressure (inH2O), Barometric pressure (inHg), O2 sensor lambda wide range (current probe)  (Bank 1  Sensor 1), O2 sensor current wide range (Bank 1  Sensor 1) (mA), Catalyst temperature (Bank 1 Sensor 1) (°F), Control module voltage (V), Absolute load value (%), Fuel/Air commanded equivalence ratio, Relative throttle position (%), Ambient air temperature (°F), Absolute throttle position B (%), Accelerator pedal position D (%), Accelerator pedal position E (%), Commanded throttle actuator control (%), Input voltage read by the scan tool (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.400,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
0.500,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
0.600,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
0.701,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
0.801,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
0.901,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.001,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.101,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.201,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.301,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
1.401,0.2576172,845,0,0,-8.122113,-1.175818,2.306227,3.532218,21.95456,15.01245,0,0,0,0,0,0,0,0,0,0,0,0,12.99324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02544,0,0,0,0,0,0,0
