Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9915,ca60b1f114c7,1.6,0,0,0,0,0,0,0,9.9,,0,132,,100,100,100,100,100,100,100,100,100,15,16,18,20,22,23,21,19,18,17,16,16
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr,,,,
25,0,0,45,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,797,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,96,14.7,1,0,0,9,2,0,0,0,0,0,0,0,224,0,54,0,0,0
4.75,796,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,96,14.7,1,0,0,8,2,0,0,0,0,0,0,0,224,0,55,0,0,0
5.75,794,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,97,14.7,1,0,0,8,2,0,0,0,0,0,0,0,224,0,55,0,0,0
7.25,798,0,0,0,0,116,0,0,14,9,0,0,100,26,0,20,96,14.8,1,0,0,8,2,0,0,0,0,0,0,0,224,0,55,0,0,0
9,803,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,95,14.7,1,0,0,8,2,0,0,0,0,0,0,0,224,0,55,0,0,0
9.75,799,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,95,14.7,1,0,0,8,2,0,0,0,0,0,0,0,224,0,55,0,0,0
11.25,796,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,96,14.6,1,0,0,8,2,0,0,0,0,0,0,0,224,0,55,0,0,0
13,795,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,95,14.7,1,0,0,9,2,0,0,0,0,0,0,0,224,0,55,0,0,0
14,797,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,95,14.7,1,0,0,9,2,0,0,0,0,0,0,0,224,0,55,0,0,0
15,802,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,95,14.8,1,0,0,9,2,0,0,0,0,0,0,0,224,0,55,0,0,0
16.25,795,0,0,0,0,116,0,0,14,9,0,0,100,26,0,19,96,14.8,1,0,0,9,2,0,0,0,0,0,0,0,224,0,55,0,0,0
