﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Unknown
214.604,14.5,10,-10.6,0,0,0,0,0,0,0,72.5,3,55,15.06,14.94,14.5,15.2,9.3,771.5,1853,6.2,4.4,4.2,18,45.3,0,31.3,43.9,34.6,0
214.705,14.5,10.3,-10.5,0,0,0,0,0,0,0,72.5,3,55,15.09,14.97,15,15.8,9.7,764.4,1853,6.2,4.9,4.4,19.1,48,0,31.7,44.3,35,0
214.804,14.5,11.1,-10.4,0,0,0,0,0,0,0,72.9,3,55,15.06,15,15.5,16.5,10.1,754.1,1844,6,5.4,4.5,18.4,50.1,0,32.1,44.9,35.4,0
214.907,14.5,11.7,-10.2,0,0,0,0,0,0,0,73,3,55,15.06,15,16.3,17.3,10.5,750.1,1850,5.5,5.6,4.7,22.9,52.9,0,32.7,45.5,36.1,0
215.040,14.5,11.7,-9.9,0,0,0,0,0,0,0,72.3,3,55,15.06,14.94,17.2,18.5,11.3,753.4,1865,5.3,5.4,4.9,25.5,57,0,33.5,46.3,37,0
215.146,14.5,12.5,-9.6,0,0,0,0,0,0,0,72.3,3,55,15.03,14.91,17.9,19.5,12,763.9,1872,5,5.3,5.2,27.4,60,0,34.3,47,37.8,0
215.244,14.5,14.7,-9.2,0,0,0,0,0,0,0,72.9,3,55,15.03,14.89,19.4,21.3,12.8,759.6,1870,4.9,5.1,5.4,30,66,0,34.7,47.5,38.3,0
215.376,14.5,16.4,-8.5,0,0,0,0,0,0,0,72.3,3,55,15,14.79,22.2,25,14.5,769.8,1874,4.6,4.6,6.5,30.4,76.4,0,35.3,48,38.9,0
215.475,14.5,16.7,-7.5,0,0,0,0,0,0,0,72,3,55,14.87,14.6,26.5,28.9,17.3,762.9,1903,3.5,3,7.3,30.8,93,0,33.9,47.6,37.4,0
215.577,14.5,17.3,-6.9,0,0,0,0,0,0,0,72,3,55,14.31,14.33,28.1,31.4,19.1,779.4,1908,0.6,0.9,7.9,30.8,99,0,30.1,44,33.2,0
215.674,14.5,17.3,-6,0,0,0,0,0,0,0,72.2,3,55,14.01,14.08,30.9,33.4,20.7,773,1909,-0.5,-0.4,8.4,31.5,110.1,0,29.9,43.7,33,0
215.804,14.5,17.5,-5.1,0,0,0,0,0,0,0,73.4,3,55,14.25,14.13,32,35.2,22.1,767.5,1927,0.7,-0.4,9.4,31.5,114.2,0,29.3,43.2,32.4,0
215.901,14.5,17.8,-4,0,0,0,0,0,0,0,73,3,55,14.57,14.4,34.2,37,23.6,759.1,1928,1.6,0.4,9.8,31.5,123.5,0,28.5,42.4,31.5,0
216.003,14.5,17.8,-3.3,0,0,0,0,0,0,0,73,3,55,14.84,14.63,35.8,37.9,24.6,732.1,1960,2.9,1.1,10,31.5,130,0,27.8,41.8,30.7,0
216.107,14.5,17.8,-2.9,0,0,0,0,0,0,0,73.2,3,55,14.76,14.76,38.2,38.7,25.3,732.7,1961,1.8,1.9,10.6,29.2,139.3,0,27.2,40.9,30,0
216.238,14.5,17.8,-2.7,0,0,0,0,0,0,0,72,3,55,15.19,15.16,38.8,39.7,26.2,715.3,1975,3.9,4.2,10.9,29.2,140.9,0,26.3,40.3,29,0
216.332,14.5,17.9,-2.5,0,0,0,0,0,0,0,72.7,3,55,15.06,15.44,39.5,40.1,26.6,691.4,1980,3.7,5.6,11,28.5,144.7,0,25.6,39.6,28.3,0
216.432,14.5,17.6,-2.4,0,0,0,0,0,0,0,72.7,3,55,15.03,15.23,40.1,40.5,27.1,653.3,2003,3.8,4.8,11.1,28.9,146.9,0,25,39,27.5,0
216.538,14.5,16.5,-2.3,0,0,0,0,0,0,0,72.3,3,54,15.06,15.16,39.9,39.3,27.1,632.7,2009,4.3,4.8,10.8,28.5,146.8,0,24.4,38.4,26.9,0
216.666,14.5,14.6,-2.9,0,0,0,0,0,0,0,72.5,3,54,15.09,15.2,36.4,32.8,24.3,625.2,2018,4.6,5.4,8.4,31.5,133.9,0,25.9,39,28.6,0
216.832,14.5,12.9,-4.4,0,0,0,0,0,0,0,72.5,3,54,14.87,14.94,30.4,27.5,20,619.6,2011,3.9,3.7,6,33,108,0,34.4,48.1,37.9,0
216.928,14.5,12.9,-5.7,0,0,0,0,0,0,0,73.2,3,54,14.64,14.68,30.7,27.6,19.1,632,2035,2.9,2.2,6.1,33,109.4,0,33.9,47.6,37.4,0
217.032,14.5,12.9,-6.6,0,0,0,0,0,0,0,72.3,3,54,14.48,14.47,29.5,27.7,19.1,646,2034,2.1,0.4,6.5,32.2,104.6,0,33.8,47.6,37.3,0
217.132,14.5,12.9,-7,0,0,0,0,0,0,0,72.9,3,54,14.35,14.11,27.1,27.9,19.1,682.6,2041,0,-2.3,6.9,32.2,95.1,0,33.6,47.4,37.1,0
