﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S RFP IJE0S Stage 1.5 E40 v12.bin
107.519,14.3,3,-10.7,0,0,0,0,0,0,0,66.8,3,72,234.95,234.95,11.6,11.7,9.2,815,2302,0,0,3.3,4.5,16.3,0,34.2,44.2,34.2,0
107.633,14.3,7.4,-10.8,0,0,0,0,0,0,0,67,3,72,131.77,55.21,11.7,11.7,9.2,794.1,2291,0,0,3.3,8.6,22.2,0,34.1,44.2,34.1,0
107.738,14.3,9.6,-10.8,0,0,0,0,0,0,0,66,3,72,40.21,24.62,11.6,12.3,9.3,747.5,2282,0,0,3.4,18,28.3,0,34.7,45,34.7,0
107.855,14.3,9.9,-10.5,0,0,0,0,0,0,0,67.2,3,72,25.78,18.99,13.4,14.5,10.6,694.9,2265,0,0,4.6,18.4,35.6,0,36.5,46.6,36.5,0
107.970,14.3,10.2,-10.3,0,0,0,0,0,0,0,66.5,3,72,20.32,17.47,14.3,15.1,11.4,686.6,2276,0,0,4.4,20.2,41,0,37.1,47.1,37.1,0
108.083,14.3,10.2,-10.2,0,0,0,0,0,0,0,66.7,3,72,18.77,16.75,15.1,16,12.1,682.7,2276,0,0,4.7,21.8,44.9,0,37.7,47.7,37.7,0
108.190,14.3,11.8,-10,0,0,0,0,0,0,0,66.8,3,72,17.74,16.55,15.9,17,12.8,677.8,2283,0,0,4.9,23.2,47.9,0,38.3,48.1,38.3,0
108.305,14.3,18.6,-9,0,0,0,0,0,0,0,66.2,3,72,17.37,16.55,20.8,24.9,15.9,693.6,2274,0,0,7.7,30,65.8,0,37.6,48.6,37.6,0
108.408,14.3,22.6,-6.7,0,0,0,0,0,0,0,65.6,3,72,17.22,16.62,32.3,39.7,24.9,721,2329,-3.6,0,11.3,32.2,107.1,0,32.6,43.7,32.6,0
108.518,14.3,23.4,-3.1,0,0,0,0,0,0,0,67.4,3,72,16.35,16.16,49.7,60.1,39.1,760.1,2369,-1.3,-0.7,17.5,22.9,167.7,0,30.1,41.3,30.1,0
108.634,14.3,23.1,-0.8,0.4,0,0,0,0,0,0,65.4,3,72,15.89,16.2,72.4,79.8,56.7,867.6,2428,3.2,4.2,38,15.8,236.2,0,27.5,38.7,27.5,0
108.742,14.3,23.1,0.1,1.9,0,0,0,0,0,0,68.4,3,72,13.18,13.67,79.9,94.1,70.6,1065.8,2358,-9,-6.1,44.1,15,262.6,0,50.7,61.1,25.9,0
108.851,14.3,23.4,0.7,1.9,0,0,0,0,0,0,68.4,3,72,13.9,13.68,85.2,96.2,76,1267.3,2380,-10.9,-11.5,44.8,14.2,278.1,0,28.9,39.9,23.4,0
108.959,14.3,23.4,1.3,1.8,0,0,0,0,0,0,64.2,3,72,14.31,14.33,92.6,96.3,79.2,1509.9,2425,-11.4,-12,44.9,13.9,300.9,0,10.1,21.6,9.1,0
109.073,14.3,23.1,1.8,1.8,0,0,0,0,0,0,64.2,3,72,14.51,14.89,98.3,95,80.8,1971.9,2450,-12.2,-9.9,40.8,13.5,314.5,0,7.9,19.2,8.2,0
109.179,14.3,23.4,1.7,1.8,0,0,0,0,0,0,64.4,3,70,15.65,15.63,96.4,96.4,82.2,2091.6,2490,-7.4,-5.7,32.2,13.5,314.7,0,7.7,19.3,7.8,0
109.293,14.3,28.8,2.3,4.2,0,0,0,0,0,0,64.2,3,70,15.26,15.39,102.3,124.1,93.3,2349.1,2554,-2.7,-3.6,42.3,13.5,337.2,0,23.3,33.9,12.5,0
109.399,14.3,39.4,3.2,16.3,0,0,0,0,0,0,66.2,3,70,14.02,14.56,110.1,198.4,142.3,2624.8,2578,-5,-6.6,74.5,12.4,349.8,0,85,94.8,23.1,0
109.513,14.3,58.3,4.4,16.9,0,0,0,0,0,0,66.5,3,70,13.16,13.92,120.8,203.2,173,2801.5,2636,-14,-12,79.4,10.9,383.8,0,85,94.1,23.4,0
109.618,14.3,86.5,5,16.4,0,0,0,0,0,0,66.3,3,70,14.51,14.58,125.9,203.2,184.5,2688.6,2671,-13,-11.7,81.2,10.5,393.1,0,85,94.3,20.7,0
109.734,14.3,99.6,6.5,16.2,0,0,0,0,0,0,65.3,3,70,15.8,15.66,137.8,203.1,190.5,2646.2,2725,-6.6,-5.7,81.1,6.8,407,0,85,94.3,20.4,0
109.840,14.3,99.6,8.8,16.1,0,0,0,0,0,0,67.5,3,70,14.56,14.57,152.7,203,195.6,2973,2782,-10.3,-7.8,81.1,6.8,435.5,0,85,94.2,20.1,0
109.953,14.3,99.6,10.7,16.1,0,0,0,0,0,0,69.2,3,68,14.73,15.04,165.6,203,201.1,2998.8,2852,-9.5,-6.4,81,3.8,456.3,0,85,94.2,19.6,0
110.060,14.3,99.6,13.2,16.1,0,0,0,0,0,0,67.9,3,68,14.58,14.58,181.4,202.8,206.4,2996.8,2908,-10.5,-7.5,81,1.9,472.2,0,66.2,77.1,19.7,0
