﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S RFP IJE0S Stage 1.5 91oct(95RON) v11.bin
22.675,14.8,0,-11.3,0,189,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.1,11.3,11,844.9,2911,0,0,3.8,0.4,0,0,156,36.5,48.1,36.4,0
22.801,14.8,0,-11.3,0,190,0,0,0,0,0,0,68.8,3,82,234.95,234.95,11.1,11.3,10.9,844.4,2897,0,0,3.8,0,0,0,156,36.4,48.3,36.3,0
22.926,14.8,0,-11.3,0,190,0,0,0,0,0,0,68.6,3,82,234.95,234.95,11.1,11.3,10.9,845.1,2878,0,0,3.8,0,0,0,156,36.3,47.8,36.2,0
23.051,14.8,0,-11.3,0,190,0,0,0,0,0,0,68.6,3,82,234.95,234.95,11.1,11.3,10.8,844.4,2869,0,0,3.8,0,0,0,156,36.3,48.7,36.2,0
23.170,14.8,0,-11.2,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.1,11.3,10.8,844.4,2842,0,0,3.8,0,0,0,156,36.2,48.6,36.1,0
23.290,14.8,0,-11.2,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.1,11.3,10.7,844.4,2821,0,0,3.8,0,0,0,156,36.1,48.6,36,0
23.410,14.8,0,-11.2,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11,11.3,10.6,839.6,2809,0,0,3.7,-0.4,0,0,156,36,47.6,36,0
23.528,14.8,0,-11.2,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.1,11.3,10.6,840.6,2790,0,0,3.7,-0.4,0,0,156,35.9,48.4,35.9,0
23.648,14.8,0,-11.2,0,190,0,0,0,0,0,0,68.8,3,82,234.95,234.95,11.1,11.3,10.5,840.1,2773,0,0,3.7,-0.4,0,0,156,35.9,47.4,35.8,0
23.771,14.8,0,-11.2,0,190,0,0,0,0,0,0,68.8,3,82,234.95,234.95,11.1,11.3,10.4,840.6,2754,0,0,3.7,-0.4,0,0,156,35.8,48.3,35.8,0
23.895,14.8,0,-11.1,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.1,11.3,10.4,836.9,2735,0,0,3.8,-0.4,0,0,156,35.7,47.3,35.7,0
24.022,14.8,0,-11.1,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.2,11.3,10.3,840.1,2730,0,0,3.8,-0.4,0,0,156,35.7,47.3,35.6,0
24.146,14.8,0,-11.1,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.1,11.3,10.3,835.7,2709,0,0,3.8,-0.4,0,0,156,35.6,48.1,35.6,0
24.271,14.8,0,-11.1,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.2,11.3,10.2,835.7,2692,0,0,3.8,-0.4,0,0,156,35.5,48.1,35.5,0
24.396,14.8,0,-11.1,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.2,11.3,10.1,834.3,2674,0,0,3.8,-0.8,0,0,156,35.5,47,35.4,0
24.520,14.8,0,-11.1,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.2,11.4,10.1,835,2660,0,0,3.7,-0.8,0,0,156,35.4,47.9,35.4,0
24.637,14.8,0,-11.1,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.2,11.4,10.1,832.9,2643,0,0,3.7,-0.8,0,0,156,35.4,47.9,35.3,0
24.763,14.8,0,-11.1,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.2,11.4,10,835.2,2628,0,0,3.7,-0.8,0,0,156,35.3,46.9,35.2,0
24.893,14.8,0,-11,0,190,0,0,0,0,0,0,69,3,82,234.95,234.95,11.3,11.4,9.9,832.7,2611,0,0,3.7,-0.8,0,0,156,35.2,46.8,35.2,0
25.021,14.8,0,-11,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.3,11.4,9.9,831.9,2596,0,0,3.7,-0.8,0,0,156,35.2,46.7,35.1,0
25.151,14.8,0,-11,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.3,11.4,9.8,831.9,2575,0,0,3.6,-0.8,0,0,156,35.1,47.6,35,0
25.276,14.8,0,-11.1,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.2,11.4,9.8,830.8,2562,0,0,3.6,-0.8,0,0,156,35,46.1,35,0
25.399,14.8,0,-11.1,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.3,11.4,9.7,829.2,2547,0,0,3.6,-1.1,0,0,156,35,46.6,34.9,0
25.519,14.8,0,-11,0,190,0,0,0,0,0,0,69.2,3,82,234.95,234.95,11.3,11.4,9.7,828.4,2532,0,0,3.6,-1.1,0,0,156,34.9,47.4,34.8,0
