Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A217,F Series - ALL,1.6,0.0,0,0,0,0,84,84,11.9,7AU1HM067538,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2070,1.1,16.3,1.3,100,109,0,0,94,10,10.5,0.0,0,21.0,13.7,93,101,14.3,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.6,0.0,50
3.75,2115,1.1,16.3,1.3,100,109,0,0,94,10,8.0,0.0,0,26.0,13.8,96,106,16.3,3,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.1,0.0,50
5.75,2144,2.5,16.6,3.1,100,109,0,0,94,12,8.0,0.0,0,27.0,13.9,100,116,16.8,3,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.0,0.0,52
6.75,2195,3.3,16.9,4.1,100,109,0,0,95,12,8.0,0.0,0,30.0,13.8,100,124,16.1,3,0,0.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,4.0,0.0,52
7.75,2220,4.2,16.9,5.4,100,109,2,0,95,13,6.5,0.0,0,31.0,13.8,100,126,15.6,3,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.0,0.0,52
8.75,2281,5.3,17.0,6.7,100,109,10,0,95,13,5.0,0.0,0,29.0,13.7,100,135,14.1,3,0,1.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.4,0.0,52
11.25,2334,6.4,17.0,8.2,100,109,18,0,95,14,5.0,0.0,0,29.0,13.7,100,135,14.1,3,0,1.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.4,0.0,52
12.50,2393,7.9,17.6,8.2,100,109,26,0,96,14,1.5,0.0,0,31.0,13.4,100,132,18.7,3,0,1.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,8.8,0.0,57
14.00,2423,10.2,17.6,12.6,100,107,34,0,96,15,0.0,0.0,0,31.0,14.1,100,136,15.2,3,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,10.8,0.0,57
15.00,2502,12.5,18.0,12.6,100,107,42,0,97,15,0.0,0.0,0,29.0,14.8,100,136,13.5,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.1,0.0,60
17.50,2617,15.6,18.9,18.0,100,107,58,0,98,16,0.0,0.0,0,29.0,15.1,100,115,13.8,3,0,3.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.3,0.0,60
18.75,2705,16.4,19.7,19.6,100,107,66,0,99,15,0.0,0.0,0,27.0,16.7,100,113,13.3,3,0,3.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.9,0.0,65
20.75,2828,16.6,20.7,19.6,100,107,74,0,99,15,0.0,0.0,0,27.0,16.7,100,113,13.3,3,0,3.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.9,0.0,65
21.75,2902,16.6,21.3,20.2,100,107,82,0,100,15,0.0,0.0,0,27.0,16.9,100,113,13.3,3,0,3.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.3,0.0,65
24.25,3038,16.6,22.1,21.1,100,105,98,0,100,15,0.0,0.0,0,27.0,17.1,100,112,13.9,3,0,4.6,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.3,0.0,70
25.75,3134,17.3,22.4,22.0,100,105,100,0,100,15,0.0,0.0,0,30.0,17.3,100,114,14.2,3,0,4.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.0,0.0,74
27.25,3182,18.6,22.9,22.6,100,105,100,0,100,15,0.0,0.0,0,31.0,17.4,100,115,14.5,3,0,5.3,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.7,0.0,74
28.75,3265,19.4,23.1,23.6,100,105,100,0,100,15,0.0,0.0,0,31.0,19.3,100,111,13.1,3,0,4.7,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,23.7,0.0,74
30.25,3386,19.0,23.4,23.6,100,105,100,0,100,16,0.0,0.0,0,31.0,19.3,100,111,13.1,3,0,4.2,6,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,23.7,0.0,74
31.50,3462,18.6,23.4,23.4,100,104,100,0,100,15,0.0,0.0,0,31.0,19.5,100,115,13.2,3,0,4.4,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,217,0,0,23.4,0.0,74
33.00,3515,17.9,24.0,22.9,100,104,100,0,100,15,0.0,0.0,0,31.0,19.0,100,114,13.3,3,0,4.3,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,22.9,0.0,84
34.00,3595,17.8,24.4,22.9,100,104,100,0,100,15,0.0,0.0,0,31.0,19.0,100,114,13.2,3,0,5.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,215,0,0,23.1,0.0,84
35.00,3690,17.9,24.8,22.9,100,104,100,0,100,16,0.0,0.0,0,33.0,19.3,100,114,14.3,3,0,5.1,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,23.1,0.0,88
36.50,3733,19.1,24.8,24.8,100,104,100,0,100,15,0.0,0.0,0,34.0,18.8,100,115,13.6,3,0,5.8,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,23.6,0.0,88
37.50,3758,18.7,25.0,24.8,100,102,100,0,100,15,0.0,0.0,0,34.0,19.5,100,112,14.2,3,0,5.8,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,0,24.6,0.0,88
38.75,3869,18.0,25.4,23.8,100,102,100,0,100,15,0.0,0.0,0,34.0,19.5,100,115,13.3,3,0,5.9,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0,0,23.7,0.0,93
40.25,3982,17.3,25.8,23.3,100,102,100,0,100,15,0.0,0.0,0,34.0,19.5,100,115,13.3,3,0,5.9,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0,0,23.7,0.0,93
41.25,4056,17.4,26.0,23.6,100,102,100,0,100,15,0.0,0.0,0,35.0,19.4,100,114,13.6,3,0,6.0,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,212,0,0,23.4,0.0,93
43.75,4191,19.1,25.6,24.6,100,100,100,0,100,15,0.0,0.0,0,34.0,20.0,100,113,13.1,3,0,6.3,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,210,0,0,24.7,0.0,98
45.25,4274,19.2,25.4,24.8,100,100,100,0,100,15,0.0,0.0,0,34.0,20.0,100,113,13.1,3,0,6.0,8,6,0.0,0.0,0.1,0.0,0.0,0.0,0,208,0,0,25.0,0.0,102
47.75,4382,18.6,25.1,23.7,100,100,100,0,100,15,0.0,0.0,0,35.0,20.0,100,112,13.5,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,24.3,0.0,102
48.75,4437,17.8,25.1,23.7,100,100,100,0,100,15,0.0,0.0,0,35.0,18.8,100,111,12.8,3,0,5.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.7,0.0,107
50.50,4573,16.5,25.1,23.3,100,100,100,0,100,15,0.0,0.0,0,35.0,18.8,100,111,12.8,3,0,5.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.4,0.0,107
51.50,4663,15.7,24.1,23.3,100,100,100,0,100,14,0.0,0.0,0,35.0,17.7,100,111,12.8,3,0,6.8,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,23.4,0.0,112
53.00,4702,15.1,23.8,23.1,100,98,100,0,100,15,0.0,0.0,0,38.0,16.8,100,109,12.8,3,0,7.4,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,22.9,0.0,112
54.50,4766,14.7,23.3,22.7,100,98,100,0,100,15,0.5,0.0,0,38.0,15.8,100,113,12.7,3,0,7.9,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,23.0,0.0,116
57.00,4887,13.5,22.7,22.4,100,98,100,0,100,14,0.5,0.0,0,39.0,14.8,100,113,12.8,3,0,8.2,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,22.4,0.0,116
