Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,889.25,0,1.26,0.19,113,11,12.75,0,2.34,1,0,199.4,15.06,1
0.10,896,0,1.26,0.19,113,11,12.29,0,2.34,1,0,199.4,15.06,1
0.20,886.75,0,1.26,0.19,113,11,12.29,0,2.34,1,0,199.4,15.06,1
0.30,883.75,0,1.25,0.19,113,11,12.52,0,2.34,1,0,199.4,15.06,1
0.40,877.5,0,1.24,0.19,113,11,12.63,0,2.34,1,0,199.4,15.06,1
0.50,877,0,1.24,0.19,111.2,11,12.86,0,2.34,1,0,199.4,15.06,1
0.60,875,0,1.24,0.19,111.2,11,12.86,0,2.34,1,0,199.4,15.06,1
0.70,861.75,0,1.24,0.19,111.2,11.5,12.98,0,2.34,1,0,199.4,15.06,1
0.80,850.5,0,1.24,0.19,111.2,11.5,12.86,0,2.34,1,0,199.4,15.06,1
0.91,839.25,0,1.23,0.19,111.2,11.5,12.86,0,2.34,1,0,199.4,15.06,1
1.01,835.25,0,1.24,0.2,111.2,11.5,12.86,0,2.34,1,0,199.4,15.06,1
1.12,824.5,0,1.22,0.19,111.2,12,12.75,0,2.34,1,0,199.4,15.06,1
1.22,809.25,0,1.22,0.2,111.2,12,12.75,0,2.34,1,0,199.4,15.06,1
1.32,798,0,1.23,0.19,111.2,12,12.63,0,2.34,1,0,199.4,15.06,1
1.42,797,0,1.22,0.2,111.2,12,12.52,0,2.34,1,0,199.4,15.06,1
1.52,792.25,0,1.22,0.19,111.2,12,12.52,0,2.34,1,0,199.4,15.06,1
1.63,790.5,0,1.21,0.2,111.2,12,12.4,0,2.34,1,0,201.2,15.06,1
1.73,790.5,0,1.22,0.19,111.2,12.5,12.29,0,2.34,1,0,201.2,15.06,1
1.84,790.5,0,1.22,0.19,111.2,12,12.29,0,2.34,1,0,201.2,15.06,1
1.94,787.5,0,1.21,0.19,111.2,12.5,12.17,0,2.34,1,0,201.2,15.06,1
2.04,781.75,0,1.22,0.2,111.2,12.5,12.06,0,2.34,1,0,201.2,15.06,1
2.15,778.75,0,1.2,0.19,111.2,12.5,12.06,0,2.34,1,0,201.2,15.06,1
2.26,779.75,0,1.2,0.19,111.2,12.5,12.06,0,2.34,1,0,201.2,15.06,1
2.37,773.25,0,1.2,0.19,111.2,12.5,12.06,0,2.34,1,0,201.2,15.06,1
2.48,770.25,0,1.2,0.2,111.2,12.5,12.06,0,2.34,1,0,201.2,15.06,1
2.58,768.5,0,1.19,0.19,111.2,12.5,12.06,0,2.34,1,0,201.2,15.06,1
2.68,759.75,0,1.19,0.18,111.2,13,12.06,0,2.34,1,0,201.2,15.06,1
2.78,759.25,0,1.2,0.19,111.2,13,12.06,0,2.34,1,0,201.2,15.06,1
2.88,756,0,1.19,0.19,111.2,13,12.06,0,2.34,1,0,201.2,15.06,1
2.98,751.5,0,1.19,0.19,111.2,13.5,12.06,0,2.34,1,0,201.2,15.06,1
3.08,739.5,0,1.19,0.2,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
3.18,738.5,0,1.18,0.2,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
3.28,742,0,1.2,0.2,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
3.38,741,0,1.2,0.2,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
3.48,738.25,0,1.19,0.2,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
3.58,740.75,0,1.2,0.19,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
3.68,740.25,0,1.2,0.2,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
3.79,741,0,1.19,0.18,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
3.90,740.75,0,1.2,0.19,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
4.00,737.25,0,1.2,0.19,111.2,14.5,12.06,0,2.34,1,0,201.2,15.06,1
4.10,738.25,0,1.2,0.19,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
4.20,739.75,0,1.2,0.18,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
4.30,737.5,0,1.18,0.2,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
4.40,739.25,0,1.19,0.19,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
4.50,735.5,0,1.18,0.19,111.2,14,12.06,0,2.34,1,0,201.2,15.06,1
4.60,735.75,0,1.18,0.2,111.2,14.5,12.06,0,2.34,1,0,201.2,15.06,1
4.70,732.75,0,1.18,0.2,111.2,14.5,12.06,0,2.34,1,0,201.2,15.06,1
4.81,724.5,0,1.19,0.19,111.2,15,12.06,0,2.34,1,0,201.2,15.06,1
4.91,723.75,0,1.18,0.19,111.2,15.5,12.06,0,2.34,1,0,201.2,15.06,1
5.01,721.5,0,1.18,0.2,111.2,15.5,12.06,0,2.34,1,0,203,15.06,1
5.12,717,0,1.2,0.19,111.2,16,11.94,0,2.34,1,0,203,15.06,1
5.23,717.25,0,1.19,0.19,111.2,16,12.06,0,2.34,1,0,203,15.06,1
5.33,718.25,0,1.19,0.2,111.2,15.5,11.94,0,2.34,1,0,203,15.06,1
5.44,717,0,1.19,0.2,111.2,16,12.06,0,2.34,1,0,203,15.06,1
5.54,714,0,1.18,0.19,111.2,16,11.94,0,2.34,1,0,203,15.06,1
5.64,715.75,0,1.18,0.19,111.2,16,12.06,0,2.34,1,0,203,15.06,1
5.74,714.25,0,1.18,0.2,111.2,16,11.94,0,2.34,1,0,203,15.06,1
5.85,715,0,1.18,0.2,111.2,17,11.94,0,2.34,1,0,203,15.06,1
5.95,690.5,0,1.22,0.23,111.2,17.5,11.94,0,2.34,1,0,203,15.06,1
6.05,673,0,1.24,0.25,111.2,17.5,11.94,0,2.34,1,0,203,15.06,1
6.15,657.5,0,1.21,0.23,111.2,18,11.94,0,2.34,1,0,203,15.06,1
6.26,635.75,0,1.24,0.25,111.2,18,11.94,0,2.34,1,0,203,15.06,1
6.37,628.75,0,1.22,0.24,111.2,18,11.94,0,2.34,1,0,203,15.06,1
6.47,609.75,0,1.24,0.27,111.2,18,11.94,0,2.34,1,0,203,15.06,1
6.57,601.25,0,1.23,0.26,111.2,18,11.94,0,2.34,1,0,203,15.06,1
6.67,590.25,0,1.26,0.29,111.2,18,11.94,0,2.34,1,0,203,15.06,1
6.77,587.25,0,1.24,0.28,111.2,18,11.94,0,2.34,1,0,203,15.06,1
6.87,584,0,1.27,0.3,109.4,18,11.94,0,2.34,1,0,203,15.06,1
6.98,585.25,0,1.25,0.3,109.4,18,11.94,0,2.34,1,0,203,15.06,1
7.08,594.5,0,1.28,0.29,109.4,18,12.06,-0.78,2.34,1,0,203,14.94,2
7.18,602.5,0,1.27,0.3,109.4,18,12.06,-0.78,2.34,1,0,203,14.94,2
7.28,615.75,0,1.27,0.28,109.4,18,12.06,-1.56,2.34,1,0,203,14.94,2
7.38,634,0,1.29,0.28,109.4,17.5,12.06,-3.12,2.34,1,0,203,14.94,2
7.48,674.75,0,1.28,0.26,109.4,17,12.17,-3.91,2.34,1,0,203,14.94,2
7.58,692.25,0,1.28,0.25,109.4,14,12.4,-4.69,2.34,1,0,203,14.94,2
7.68,777.75,0,1.29,0.24,109.4,13,12.52,-5.47,2.34,1,0,203,14.94,2
7.78,800.25,0,1.27,0.22,109.4,9.5,12.63,-5.47,2.34,1,0,203,14.94,2
7.88,813.5,0,1.28,0.22,109.4,8.5,12.86,-6.25,2.34,1,0,203,14.94,2
7.98,848.5,0,1.29,0.22,109.4,8.5,12.98,-7.03,2.34,1,0,203,14.94,2
8.08,868.5,0,1.27,0.2,109.4,8,13.09,-7.03,2.34,1,0,203,14.94,2
8.18,896.25,0,1.28,0.19,109.4,8,13.09,-7.81,2.34,1,0,203,14.94,2
8.28,903.5,0,1.27,0.19,109.4,8,13.21,-7.81,2.34,1,0,203,14.94,2
8.38,909,0,1.26,0.19,109.4,8,13.09,-7.81,2.34,1,0,203,14.94,2
8.48,913,0,1.27,0.19,109.4,8.5,13.21,-8.59,2.34,1,0,203,14.94,2
8.58,895.5,0,1.27,0.2,109.4,8.5,13.09,-8.59,2.34,1,0,203,14.94,2
8.68,884.5,0,1.28,0.2,109.4,9,13.09,-9.38,2.34,1,0,203,14.94,2
8.78,874.25,0,1.27,0.2,109.4,9,13.09,-10.16,2.34,1,0,203,14.94,2
8.88,867.25,0,1.28,0.2,109.4,9,13.09,-10.94,2.34,1,0,203,14.94,2
8.98,856.5,0,1.27,0.21,109.4,9,13.09,-10.94,2.34,1,0,203,14.94,2
9.09,844.5,0,1.27,0.21,109.4,9.5,12.98,-11.72,2.34,1,0,203,14.94,2
9.19,834.25,0,1.29,0.21,109.4,9.5,12.98,-12.5,2.34,1,0,203,14.94,2
9.29,818.75,0,1.29,0.21,109.4,16,12.98,-13.28,2.34,1,0,203,14.94,2
9.39,817.75,0,1.28,0.22,109.4,15,12.98,-13.28,2.34,1,0,203,14.94,2
9.49,819.75,0,1.28,0.21,109.4,14.5,12.98,-14.06,2.34,1,0,203,14.94,2
9.60,826.75,0,1.27,0.22,109.4,14,12.98,-14.06,2.34,1,0,203,14.94,2
9.70,830,0,1.27,0.21,109.4,13.5,13.09,-14.84,2.34,1,0,203,14.94,2
9.80,831.25,0,1.27,0.21,109.4,13,13.21,-14.84,2.34,1,0,203,14.94,2
9.90,833,0,1.27,0.21,109.4,13,13.32,-15.62,2.34,1,0,203,14.94,2
10.00,831.5,0,1.27,0.21,109.4,13,13.55,-15.62,2.34,1,0,203,14.94,2
10.11,831.25,0,1.26,0.21,109.4,13,13.78,-15.62,2.34,1,0,203,14.94,2
10.22,829,0,1.27,0.21,109.4,13,13.9,-15.62,2.34,1,0,203,14.94,2
10.32,825.25,0,1.26,0.21,109.4,13,14.01,-15.62,2.34,1,0,203,14.94,2
10.42,817.75,0,1.26,0.22,109.4,14,14.24,-15.62,2.34,1,0,203,14.94,2
10.53,804.25,0,1.28,0.21,109.4,14.5,14.36,-15.62,2.34,1,0,203,14.94,2
10.63,797.25,0,1.28,0.23,109.4,15.5,14.47,-15.62,2.34,1,0,204.8,14.94,2
10.74,774,0,1.26,0.23,109.4,16,14.47,-15.62,2.34,1,0,204.8,14.94,2
10.84,768,0,1.28,0.24,109.4,16.5,14.59,-15.62,2.34,1,0,204.8,14.94,2
10.95,745.25,0,1.26,0.24,109.4,14,14.59,-15.62,2.34,1,0,204.8,14.94,2
11.06,725.5,0,1.28,0.24,109.4,15.5,14.7,-15.62,2.34,1,0,204.8,14.94,2
11.16,714.25,0,1.35,0.29,109.4,17,14.7,-15.62,2.34,1,0,204.8,14.94,2
11.26,703.25,0,1.35,0.31,109.4,17,14.7,-15.62,2.34,1,0,204.8,14.94,2
11.36,689,0,1.37,0.33,109.4,17.5,14.81,-15.62,2.34,1,0,204.8,14.94,2
11.46,693.25,0,1.41,0.34,109.4,17.5,14.93,-15.62,2.34,1,0,204.8,14.94,2
11.56,709.75,0.78,1.4,0.35,109.4,16.5,14.93,-14.84,2.34,1,0,204.8,14.94,2
11.67,745.5,2.93,1.49,0.36,109.4,13.5,15.04,-14.84,0,1,0,204.8,14.94,2
11.77,760.5,0,1.33,0.36,109.4,5.5,15.16,-14.84,2.34,1,0,204.8,14.94,2
11.88,798.75,0,1.22,0.19,109.4,5,15.27,-14.06,2.34,1,0,204.8,14.94,2
11.98,801.5,0,1.18,0.18,109.4,9,15.5,-4.69,2.34,1,0,204.8,14.94,2
12.08,812.25,0.04,1.22,0.18,109.4,9,15.5,-4.69,2.34,1,0,204.8,14.94,2
12.18,801,0.87,1.37,0.33,109.4,13,15.5,-3.91,0,1,0,204.8,14.94,2
12.28,798.25,0,1.22,0.19,109.4,9.5,15.5,-3.91,2.34,1,0,204.8,14.94,2
12.38,783.75,0,1.19,0.18,109.4,10.5,15.5,-3.91,2.34,1,0,204.8,14.94,2
12.48,720.25,1.82,1.28,0.2,109.4,16,15.27,-3.91,2.34,1,0,204.8,14.94,2
12.58,702.5,4.36,1.61,0.44,109.4,4,15.16,-3.91,0,1,0,204.8,14.94,2
12.68,624.75,0,1.35,0.34,109.4,10.5,14.93,-3.91,2.34,1,0,204.8,14.94,2
12.78,596.75,0,1.22,0.27,109.4,11.5,14.7,-3.91,2.34,1,0,204.8,14.94,2
12.88,568.75,0,1.27,0.28,109.4,15.5,14.59,-3.91,2.34,1,0,204.8,14.94,2
12.98,548.25,0,1.27,0.31,109.4,18,14.47,-4.69,2.34,1,0,204.8,14.94,2
13.08,556.25,0,1.3,0.34,109.4,18,14.24,-4.69,2.34,1,0,204.8,14.94,2
13.19,573.75,0,1.29,0.33,109.4,18,14.13,-5.47,2.34,1,0,204.8,14.94,2
13.29,588.75,0,1.33,0.34,109.4,17.5,14.01,-5.47,2.34,1,0,204.8,14.94,2
13.39,606.25,0,1.31,0.33,109.4,17.5,13.78,-5.47,2.34,1,0,204.8,14.94,2
13.50,623.5,0,1.33,0.32,109.4,17,13.55,-6.25,2.34,1,0,204.8,14.94,2
13.60,679.25,0,1.34,0.31,109.4,17,13.55,-7.03,2.34,1,0,204.8,14.94,2
13.70,693.75,0,1.34,0.29,109.4,16,13.55,-7.03,2.34,1,0,204.8,14.94,2
13.80,763.25,0,1.33,0.28,109.4,13.5,13.67,-7.81,2.34,1,0,204.8,14.94,2
13.90,783,0,1.32,0.26,109.4,9.5,13.78,-7.81,2.34,1,0,204.8,14.94,2
14.00,834.5,0,1.33,0.24,109.4,8.5,13.78,-7.81,2.34,1,0,204.8,14.94,2
14.10,856.75,0,1.33,0.23,109.4,8,13.9,-7.81,2.34,1,0,204.8,14.94,2
14.20,883.25,0,1.31,0.22,109.4,8,14.13,-8.59,2.34,1,0,204.8,14.94,2
14.30,899.75,0,1.31,0.22,109.4,8,14.13,-8.59,2.34,1,0,204.8,14.94,2
14.41,904.5,0,1.31,0.22,109.4,8,14.24,-8.59,2.34,1,0,204.8,14.94,2
14.52,912.5,0,1.31,0.22,109.4,8,14.24,-8.59,2.34,1,0,204.8,14.94,2
14.62,923.5,0,1.31,0.21,109.4,8,14.24,-8.59,2.34,1,0,204.8,14.94,2
14.73,956.25,0,1.31,0.2,109.4,8,14.24,-8.59,2.34,1,0,204.8,14.94,2
14.83,975.75,0,1.31,0.2,109.4,8,14.13,-8.59,2.34,1,0,204.8,14.94,2
14.93,980.5,0,1.31,0.2,109.4,8,14.01,-9.38,2.34,1,0,204.8,14.94,2
15.04,984.75,0,1.3,0.19,109.4,8,13.9,-9.38,2.34,1,0,204.8,14.94,2
15.14,991,0,1.29,0.18,109.4,8,13.78,-9.38,2.34,1,0,204.8,14.94,2
15.24,990.5,0,1.29,0.18,109.4,8,13.67,-10.16,2.34,1,0,204.8,14.94,2
15.34,976.5,0,1.28,0.18,109.4,8.5,13.55,-10.94,2.34,1,0,204.8,14.94,2
15.44,966.5,0,1.29,0.19,109.4,8.5,13.55,-10.94,2.34,1,0,204.8,14.94,2
15.54,940.75,0,1.29,0.2,109.4,9,13.55,-11.72,2.34,1,0,204.8,14.94,2
15.64,928.5,0,1.3,0.21,109.4,16.5,13.55,-11.72,2.34,1,0,204.8,14.94,2
15.75,910.25,0,1.3,0.21,109.4,15.5,13.67,-11.72,2.34,1,0,204.8,14.94,2
15.85,905.25,0,1.3,0.21,109.4,15.5,13.78,-12.5,2.34,1,0,204.8,14.94,2
15.96,900,0,1.3,0.21,109.4,15,13.9,-12.5,2.34,1,0,204.8,14.94,2
16.06,896,0,1.3,0.21,109.4,15,14.01,-12.5,2.34,1,0,204.8,14.94,2
16.16,884,0,1.31,0.21,109.4,15,14.13,-12.5,2.34,1,0,204.8,14.94,2
16.26,883.5,0,1.3,0.22,109.4,15,14.36,-12.5,2.34,1,0,204.8,14.94,2
16.36,883,0,1.31,0.22,109.4,14.5,14.36,-12.5,2.34,1,0,204.8,14.94,2
16.46,878.25,0,1.29,0.22,109.4,14,14.59,-12.5,2.34,1,0,204.8,14.94,2
16.56,884.5,0,1.29,0.21,109.4,13.5,14.7,-12.5,2.34,1,0,204.8,14.94,2
16.66,886.5,0,1.29,0.21,109.4,13.5,14.81,-12.5,2.34,1,0,204.8,14.94,2
16.77,890.75,0,1.29,0.21,109.4,13,14.93,-11.72,2.34,1,0,204.8,14.94,2
16.87,893.5,0,1.28,0.21,109.4,13,15.16,-11.72,2.34,1,0,204.8,14.94,2
16.97,893.75,0,1.28,0.21,109.4,13,15.16,-11.72,2.34,1,0,204.8,14.94,2
17.07,894.75,0,1.28,0.2,109.4,13,15.27,-10.94,2.34,1,0,204.8,14.94,2
17.17,898.5,0,1.28,0.2,109.4,13,15.39,-10.94,2.34,1,0,204.8,14.94,2
17.28,899,0,1.28,0.2,109.4,12.5,15.39,-10.94,2.34,1,0,204.8,14.94,2
17.38,893.75,0,1.28,0.2,109.4,13,15.39,-10.94,2.34,1,0,204.8,14.94,2
17.49,897,0,1.28,0.2,109.4,13,15.39,-10.16,2.34,1,0,204.8,14.94,2
17.59,897,0,1.27,0.2,109.4,13,15.39,-10.16,2.34,1,0,204.8,14.94,2
17.69,892.5,0,1.26,0.2,109.4,12.5,15.39,-10.16,2.34,1,0,204.8,14.94,2
17.79,887,0,1.26,0.2,109.4,13.5,15.27,-10.16,2.34,1,0,204.8,14.94,2
17.90,881.5,0.44,1.29,0.2,109.4,13.5,15.27,-10.16,2.34,1,0,204.8,14.94,2
18.00,879.75,16.97,2.4,0.35,109.4,3.5,15.16,-10.16,-7.81,1,0,204.8,14.94,2
18.10,866.25,2.94,1.69,0.61,109.4,6,15.04,-9.38,-5.47,1,0,204.8,14.94,2
18.21,1183.25,0,1.13,0.19,109.4,11.5,14.93,-9.38,-5.47,1,0,204.8,14.94,2
18.31,1215,2.78,1.73,0.37,109.4,4,14.81,-9.38,-5.47,1,0,204.8,14.94,2
18.41,1300.75,0,1.36,0.19,109.4,13,15.27,-9.38,-5.47,1,0,204.8,14.94,2
18.51,1301.5,0.06,1.26,0.14,109.4,6,15.5,-8.59,2.34,1,0,204.8,14.94,2
18.62,1136.5,26.2,2.85,2.24,109.4,5,15.39,-8.59,-5.47,1,0,204.8,14.94,2
18.72,1177,1.87,1.86,1.07,109.4,5.5,15.16,-7.81,-5.47,1,0,204.8,14.71,2
18.82,1227.5,0,1.2,0.18,109.4,14,15.04,-7.03,-7.81,1,0,204.8,14.82,2
18.92,1204.25,0,1.18,0.11,109.4,7.5,15.27,-7.03,2.34,1,0,204.8,14.94,2
19.02,1132,0,1.31,0.14,109.4,15.5,15.5,-6.25,2.34,1,0,204.8,14.94,2
19.12,1115.25,0,1.34,0.18,109.4,17,15.62,-6.25,2.34,1,0,204.8,14.94,2
19.22,1101,0,1.41,0.22,109.4,17.5,15.73,-6.25,2.34,1,0,204.8,14.94,2
19.33,1164,0,1.41,0.22,109.4,13.5,15.85,-5.47,2.34,1,0,204.8,14.94,2
19.43,1195.75,0,1.4,0.21,109.4,9.5,16.08,-5.47,2.34,1,0,204.8,14.94,2
19.53,1204.25,0,1.39,0.2,109.4,9.5,15.96,-4.69,2.34,1,0,204.8,14.94,2
19.63,1206.5,24.41,2.82,0.19,109.4,4.5,15.96,-3.91,-10.16,1,0,204.8,14.94,2
19.73,1177.25,2.76,1.59,0.41,109.4,7.5,15.73,-3.12,-10.16,1,0,204.8,14.94,2
19.83,1364.75,0,1.24,0.16,109.4,16,14.93,-2.34,-7.81,1,0,204.8,14.82,2
19.93,1405.75,15.59,2.36,0.65,109.4,5.5,15.5,-1.56,-7.81,1,0,204.8,14.82,2
20.04,1351,13.3,2,1.24,109.4,11,16.08,-0.78,-7.81,1,0,204.8,14.82,2
20.15,1585.75,0,1.38,0.14,109.4,17,15.96,2.34,-7.81,1,0,204.8,14.82,2
20.26,1593.5,2.67,1.39,0.11,109.4,5.5,15.62,2.34,2.34,1,0,206.6,14.82,2
20.36,1552.5,10.74,2.21,0.6,109.4,13.5,15.16,1.56,-7.81,1,0,206.6,14.82,2
20.46,1629.75,0,1.42,0.24,109.4,13.5,15.16,2.34,-5.47,1,0,206.6,14.82,2
20.57,1672,0,1.29,0.12,109.4,24.5,13.9,2.34,2.34,1,0,206.6,14.82,2
20.68,1610.25,13.22,1.78,0.22,109.4,17,13.67,1.56,-7.81,1,0,206.6,14.82,2
20.78,1586.5,1.56,1.58,0.96,109.4,21,14.01,0,-5.47,1,0,206.6,14.82,2
20.88,1619.75,0.92,1.35,0.13,109.4,25.5,14.01,0,-7.81,1,0,206.6,14.82,2
20.98,1603,5.52,1.67,0.2,109.4,19.5,12.98,-3.12,-7.81,1,0,206.6,14.82,2
21.08,1463.5,8.44,2.05,0.5,109.4,24.5,12.63,-8.59,-7.03,1,0,206.6,14.94,2
21.19,1437.25,7.96,2.03,0.63,109.4,24,13.09,-10.16,-7.03,1,0,206.6,14.82,2
21.29,1438.5,6.79,1.94,0.6,109.4,22,15.16,-8.59,-7.03,1,0,206.6,14.82,2
21.39,1451.5,5.59,1.81,0.46,109.4,21.5,16.54,-4.69,-7.81,1,0,206.6,14.82,2
21.49,1481.25,5.48,1.77,0.38,109.4,3.5,17,-2.34,-7.81,1,0,206.6,14.82,2
21.59,1410.25,6.4,1.85,0.45,107.6,23,17,-0.78,-7.81,1,0,206.6,14.82,2
21.70,1411.75,6.28,1.86,0.47,107.6,23,16.54,1.56,-7.81,1,0,206.6,14.82,2
21.81,1417.5,5.98,1.83,0.45,107.6,23,16.31,3.12,-7.81,1,0,206.6,14.82,2
21.91,1416.25,5.9,1.83,0.44,107.6,23,15.85,4.69,-7.81,1,0,206.6,14.82,2
22.02,1433.25,5.95,1.83,0.44,107.6,23,15.62,5.47,-7.81,1,0,206.6,14.82,2
22.12,1437.75,6.22,1.86,0.46,107.6,23,15.16,5.47,-7.81,1,0,206.6,14.82,2
22.23,1440.25,6.03,1.85,0.45,107.6,23,14.81,5.47,-7.81,1,0,206.6,14.82,2
22.33,1441,5.86,1.84,0.45,107.6,23,14.59,5.47,-7.81,1,0,206.6,14.82,2
22.43,1446,5.85,1.82,0.45,107.6,23,14.47,5.47,-7.81,1,0,206.6,14.82,2
22.53,1458,5.83,1.82,0.42,107.6,23.5,14.47,5.47,-7.81,1,0,206.6,14.82,2
22.64,1517,5.83,1.83,0.41,107.6,24,14.47,4.69,-7.81,1,0,206.6,14.82,2
22.74,1580.75,5.72,1.85,0.41,107.6,25.5,14.24,4.69,-7.81,1,0,206.6,14.82,2
22.84,1668.25,5.57,1.87,0.39,107.6,26,14.24,3.91,-7.81,1,0,206.6,14.82,2
22.94,1691,5.62,1.88,0.4,107.6,26.5,14.13,3.12,-7.81,1,0,206.6,14.82,2
23.04,1745.25,5.3,1.88,0.39,107.6,27,14.13,3.12,-7.81,1,0,206.6,14.82,2
23.15,1825.75,4.89,1.84,0.36,107.6,28,14.01,2.34,-7.81,1,0,206.6,14.82,2
23.25,1890.25,4.59,1.82,0.34,107.6,29,13.9,1.56,-7.81,1,0,206.6,14.82,2
23.36,1901.25,4.33,1.82,0.32,107.6,31,13.67,0,-7.81,1,0,206.6,14.82,2
23.46,1925,4.07,1.8,0.3,107.6,33,13.67,-1.56,-7.81,1,0,206.6,14.82,2
23.56,1980.25,4.16,1.81,0.29,107.6,34,13.78,-2.34,-7.81,1,0,206.6,14.82,2
23.66,2029.25,4.23,1.81,0.3,107.6,35.5,14.36,-2.34,-7.81,1,0,206.6,14.82,2
23.76,2051.75,4.63,1.84,0.3,107.6,35.5,14.59,-2.34,-7.81,1,0,206.6,14.82,2
23.87,2077,4.82,1.86,0.32,107.6,36,15.04,-0.78,-7.81,1,0,206.6,14.82,2
23.97,2118.25,4.84,1.86,0.32,107.6,36.5,15.27,0,-7.81,1,0,206.6,14.82,2
24.07,2135.25,4.63,1.86,0.31,107.6,37,15.39,1.56,-7.81,1,0,206.6,14.82,2
24.17,2152,4.31,1.83,0.29,107.6,37.5,15.39,2.34,-7.81,1,0,206.6,14.82,2
24.28,2194.25,4.71,1.85,0.28,107.6,38,15.27,2.34,-7.81,1,0,206.6,14.82,2
24.38,2212.25,5.01,1.87,0.31,107.6,39,14.81,3.12,-7.81,1,0,206.6,14.82,2
24.48,2252,4.49,1.88,0.31,107.6,39,14.59,2.34,-7.81,1,0,206.6,14.82,2
24.58,2258.75,4.57,1.83,0.28,107.6,40,14.47,2.34,-7.81,1,0,206.6,14.82,2
24.69,2283,4.65,1.83,0.27,107.6,40.5,14.47,2.34,-7.81,1,0,206.6,14.82,2
24.79,2297.5,4.7,1.85,0.28,107.6,41.5,14.47,2.34,-7.81,1,0,206.6,14.82,2
24.90,2334.75,4.74,1.85,0.28,107.6,42,14.36,1.56,-7.81,1,0,206.6,14.82,2
25.00,2353,4.67,1.85,0.28,107.6,42,14.36,1.56,-7.81,1,0,206.6,14.82,2
25.10,2370.75,4.97,1.87,0.27,107.6,42.5,14.47,1.56,-7.81,1,0,206.6,14.94,2
25.20,2393.5,5.27,1.89,0.29,107.6,42.5,14.59,1.56,-7.81,1,0,206.6,14.94,2
25.30,2422.5,5.13,1.89,0.29,107.6,42.5,14.59,1.56,-7.03,1,0,206.6,14.82,2
25.40,2439.25,4.76,1.87,0.28,107.6,42.5,14.81,2.34,-7.81,1,0,206.6,14.82,2
25.50,2446.75,4.79,1.87,0.27,107.6,43,14.81,2.34,-7.81,1,0,206.6,14.82,2
25.61,2472,4.83,1.87,0.27,107.6,43,14.81,2.34,-7.81,1,0,206.6,14.82,2
25.71,2495,4.73,1.88,0.28,107.6,43,14.81,2.34,-7.81,1,0,206.6,14.82,2
25.81,2515.5,4.68,1.88,0.27,105.8,43,15.04,3.91,-7.81,1,0,206.6,14.82,2
25.92,2552.5,4.62,1.86,0.27,105.8,43,14.93,3.91,-7.81,1,0,206.6,14.82,2
26.02,2553.5,4.64,1.9,0.28,105.8,43,14.81,4.69,-7.81,1,0,206.6,14.82,2
26.13,2577.25,4.8,1.91,0.27,105.8,43,14.7,4.69,-7.81,1,0,206.6,14.82,2
26.23,2600.5,4.9,1.92,0.29,105.8,43,14.59,4.69,-7.03,1,0,206.6,14.82,2
26.33,2614.75,4.77,1.91,0.29,105.8,43,14.47,3.91,-7.03,1,0,206.6,14.82,2
26.43,2634.75,4.45,1.89,0.28,105.8,43,14.36,3.91,-7.03,1,0,206.6,14.82,2
26.54,2640.5,4.5,1.89,0.26,105.8,43.5,14.01,2.34,-7.81,1,0,206.6,14.82,2
26.64,2684.75,4.9,1.93,0.28,105.8,43.5,14.01,1.56,-7.03,1,0,206.6,14.82,2
26.74,2699.25,4.8,1.95,0.3,105.8,43.5,14.13,0,-7.03,1,0,206.6,14.82,2
26.84,2727.75,4.41,1.92,0.29,105.8,43.5,14.36,0,-7.03,1,0,206.6,14.82,2
26.94,2735.5,4.51,1.94,0.27,105.8,44,14.47,0.78,-7.03,1,0,206.6,14.82,2
27.04,2741.5,4.64,1.94,0.28,105.8,44,14.36,0,-7.03,1,0,206.6,14.82,2
27.14,2784.25,4.59,1.93,0.28,105.8,44,14.36,-0.78,-7.03,1,0,206.6,14.82,2
27.24,2798.5,4.79,1.95,0.28,105.8,44.5,14.36,-0.78,-7.03,1,0,206.6,14.82,2
27.34,2817.75,4.43,1.96,0.28,105.8,44.5,14.36,-0.78,-7.81,1,0,206.6,14.82,2
27.44,2830.25,4.28,1.93,0.27,105.8,44.5,14.47,-1.56,-7.81,1,0,206.6,14.82,2
27.54,2851.5,4.21,1.93,0.27,105.8,44.5,14.36,-1.56,-7.81,1,0,206.6,14.82,2
27.64,2859.75,2.43,1.82,0.26,105.8,45,14.36,-2.34,-8.59,1,0,206.6,14.82,2
