Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,2577.5,5.04,2.03,0.33,100.4,39.5,14.47,-17.19,0,1,0,213.8,14.82,2
0.10,2579.5,5.2,2.03,0.34,100.4,38.5,14.59,-17.19,0,1,0,213.8,14.82,2
0.21,2586.5,5.11,2.03,0.34,100.4,38.5,14.59,-17.19,0,1,0,213.8,14.82,2
0.32,2586.75,5.34,2.04,0.34,100.4,38.5,14.7,-16.41,0,1,0,213.8,14.59,2
0.42,2579,5.54,2.05,0.35,100.4,38,14.7,-16.41,0,1,0,213.8,14.59,2
0.52,2580,5.4,2.05,0.35,100.4,37.5,14.81,-15.62,0,1,0,213.8,14.59,2
0.62,2586.25,5.3,2.03,0.34,100.4,37.5,14.93,-14.84,0,1,0,213.8,14.59,2
0.72,2581.25,5.11,2.03,0.35,100.4,37.5,15.04,-14.06,0,1,0,213.8,14.59,2
0.82,2578.25,4.05,1.95,0.33,100.4,38.5,15.16,-11.72,0,1,0,213.8,14.59,2
0.92,2582.75,3.38,1.88,0.27,100.4,39.5,15.04,-10.16,0,1,0,213.8,14.59,2
1.02,2576.5,2.84,1.82,0.25,100.4,41,14.81,-10.16,0,1,0,213.8,14.71,2
1.12,2576.25,2.11,1.75,0.21,100.4,43,14.59,-9.38,0,1,0,213.8,14.71,2
1.22,2569,1.76,1.72,0.19,100.4,45,14.24,-10.16,-0.78,1,0,213.8,14.94,2
1.32,2570.75,1.69,1.71,0.19,100.4,45.5,13.9,-11.72,-0.78,1,0,213.8,15.18,2
1.42,2563,1.66,1.69,0.18,100.4,46,13.9,-11.72,-0.78,1,0,213.8,15.18,2
1.52,2561,1.92,1.71,0.19,100.4,46.5,14.59,-11.72,-1.56,1,0,213.8,15.18,2
1.62,2537.5,2.02,1.71,0.19,100.4,46.5,14.93,-10.94,-1.56,1,0,213.8,14.82,2
1.72,2566.25,2.15,1.71,0.19,100.4,46.5,15.39,-10.94,-3.91,1,0,213.8,14.71,2
1.82,2559.5,2.25,1.72,0.19,100.4,46.5,16.31,-7.81,-3.91,1,0,213.8,14.71,2
1.92,2549,2.96,1.77,0.2,100.4,46.5,16.65,-3.91,-3.91,1,0,213.8,14.71,2
2.02,2549.5,3.52,1.83,0.24,100.4,45.5,17,0,-3.91,1,0,213.8,14.71,2
2.12,2565.25,4.86,1.94,0.27,100.4,45,17.11,2.34,-3.91,1,0,213.8,14.59,2
2.22,2564.75,5.36,2.02,0.31,100.4,42.5,17.11,7.03,-3.12,1,0,213.8,14.47,2
2.32,2535,5.71,2.06,0.36,100.4,41,17,10.16,-3.12,1,0,213.8,14.47,2
2.42,2550,6.23,2.09,0.37,100.4,38.5,16.54,14.06,-2.34,1,0,213.8,14.47,2
2.52,2556,6.21,2.1,0.38,100.4,37,15.85,18.75,-2.34,1,0,213.8,14.59,2
2.63,2550.25,6.3,2.1,0.38,100.4,36.5,15.04,18.75,-2.34,1,0,213.8,14.71,2
2.73,2557.75,6.29,2.1,0.38,100.4,36,14.24,18.75,-1.56,1,0,213.8,14.71,2
2.84,2550,6.17,2.08,0.37,100.4,35.5,14.24,18.75,-1.56,1,0,213.8,15.18,2
2.94,2551.5,6.03,2.07,0.38,100.4,36,14.13,17.19,0,1,0,213.8,15.18,2
