Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status,MAF
0,3032.5,6.29,2.15,0.35,87.8,39.5,14.47,-3.91,-4.69,0,213.8,14.82,2,18.3
0.10,3028.75,7.68,2.26,0.41,86,39,14.81,-3.12,-3.91,0,213.8,14.47,2,21.5
0.20,3026,7.31,2.24,0.42,86,38,14.93,-2.34,-3.91,0,213.8,14.47,2,21.35
0.30,3024.5,7.13,2.22,0.39,86,38,14.59,-0.78,-3.91,0,213.8,14.47,2,20.11
0.40,3021.5,7.57,2.24,0.41,86,38,14.24,-0.78,-3.91,0,213.8,15.18,2,21.2
0.50,3019.5,8.84,2.33,0.46,86,38,14.36,-1.56,-3.91,0,213.8,15.18,2,23.15
0.60,3014.5,9.22,2.36,0.48,86,37,14.93,-1.56,-3.91,0,213.8,14.59,2,24.26
0.70,3021.75,9.22,2.37,0.49,86,36.5,14.93,-1.56,-3.91,0,213.8,14.47,2,25.02
0.80,3016.25,9.25,2.36,0.5,86,36,14.59,-0.78,-3.91,0,213.8,14.47,2,25.48
0.91,3014.5,9.54,2.37,0.49,86,36,14.36,0,-3.91,0,213.8,15.18,2,26.26
1.01,3017.75,9.51,2.37,0.51,86,35.5,14.7,0,-3.91,0,213.8,15.18,2,25.82
1.11,3011.75,9.42,2.37,0.51,86,35.5,14.7,0,-3.91,0,213.8,14.71,2,25.82
1.21,3015,9.57,2.39,0.52,86,35.5,14.7,0,-3.91,0,213.8,14.59,2,25.77
1.31,3011.5,9.67,2.39,0.52,86,35.5,14.59,0.78,-3.91,0,213.8,15.06,2,26.12
1.41,3008.75,9.75,2.39,0.52,86,35,14.7,0.78,-3.91,0,213.8,15.06,2,26.79
1.52,3009.75,9.71,2.39,0.52,86,35,14.59,0.78,-3.91,0,213.8,14.82,2,26.5
1.63,3005.75,9.66,2.39,0.52,86,35,14.7,0.78,-3.91,0,213.8,14.82,2,26.36
1.74,3004.25,9.63,2.38,0.51,86,35,14.59,0.78,-3.91,0,213.8,14.94,2,26.22
1.84,3008.5,9.81,2.4,0.52,86,35,14.7,0.78,-3.91,0,213.8,14.94,2,26.41
1.94,3006.5,10.03,2.41,0.53,86,35,14.7,0.78,-3.91,0,213.8,14.82,2,26.69
2.04,3005,10.9,2.44,0.55,86,35,14.7,1.56,-3.91,0,213.8,14.82,2,28.02
2.14,3007,11.15,2.48,0.58,86,34,14.7,1.56,-3.91,0,213.8,14.82,2,29.53
2.24,3004.5,11.12,2.46,0.57,86,34,14.7,1.56,-3.91,0,213.8,14.82,2,29.53
2.34,3009,11.01,2.47,0.57,86,33.5,14.47,1.56,-3.91,0,213.8,14.94,2,28.98
2.44,3009.25,10.68,2.44,0.57,86,33.5,14.47,1.56,-3.91,0,213.8,14.94,2,28.52
2.54,3011.5,10.33,2.42,0.55,86,34,14.59,1.56,-3.91,0,213.8,14.82,2,27.83
2.64,3008.5,10.43,2.42,0.55,86,34,14.59,1.56,-3.91,0,213.8,14.82,2,27.74
2.74,3008.75,10.64,2.44,0.55,86,34,14.47,1.56,-3.91,0,213.8,14.82,2,28.06
2.84,3008,10.72,2.45,0.56,84.2,34,14.47,1.56,-3.91,0,213.8,14.82,2,28.57
2.95,3004.25,10.78,2.45,0.57,84.2,34,14.59,1.56,-3.91,0,213.8,14.82,2,28.61
3.05,3011,10.72,2.45,0.56,84.2,34,14.59,1.56,-3.91,0,213.8,14.82,2,28.52
3.15,3009.75,10.62,2.45,0.56,84.2,34,14.47,1.56,-3.91,0,213.8,14.82,2,28.48
3.25,3006.25,10.45,2.44,0.56,84.2,34,14.47,1.56,-3.91,0,213.8,14.82,2,28.02
3.35,3009.25,10.31,2.43,0.56,84.2,34,14.47,1.56,-3.91,0,213.8,14.82,2,28.11
3.45,3006.5,10.25,2.43,0.55,84.2,34,14.36,0.78,-3.91,0,213.8,14.82,2,27.79
3.56,3004.25,10.27,2.42,0.55,84.2,34,14.36,0,-3.91,0,213.8,14.82,2,27.55
3.66,3006.25,10.24,2.42,0.55,84.2,34.5,14.59,0,-3.91,0,213.8,14.82,2,27.83
3.76,3008,9.02,2.35,0.49,84.2,35,14.47,0,-3.91,0,213.8,14.82,2,26.5
3.87,3000.5,9,2.35,0.48,84.2,35.5,14.36,0,-3.91,0,213.8,14.82,2,24.49
3.97,3005,9.07,2.37,0.48,84.2,35.5,14.59,-0.78,-3.91,0,213.8,14.82,2,25.07
4.07,3000.75,9.18,2.37,0.49,84.2,35.5,14.7,0,-3.91,0,213.8,14.82,2,24.97
4.17,3001.25,9.22,2.36,0.5,84.2,35.5,14.7,0,-3.91,0,213.8,14.71,2,25.43
4.28,3004,9.25,2.37,0.5,84.2,35.5,14.59,0.78,-3.91,0,213.8,14.82,2,25.53
4.38,3004.5,9.4,2.38,0.51,84.2,35.5,14.59,0.78,-3.91,0,213.8,14.94,2,25.77
4.49,3000.5,9.33,2.37,0.52,84.2,35.5,14.59,0.78,-3.91,0,213.8,14.82,2,26.5
4.59,3006,9.28,2.36,0.51,84.2,35.5,14.59,0.78,-3.91,0,213.8,14.82,2,25.58
4.70,3002.25,9.33,2.36,0.5,84.2,35.5,14.7,1.56,-3.91,0,213.8,14.82,2,25.22
4.80,3000.75,9.69,2.38,0.51,84.2,35.5,14.59,1.56,-3.91,0,213.8,14.82,2,25.53
4.91,3004.25,10.61,2.44,0.56,84.2,35,14.59,1.56,-3.91,0,213.8,14.82,2,27.79
5.01,3008,10.68,2.45,0.56,84.2,34.5,14.7,1.56,-3.91,0,213.8,14.82,2,28.39
5.12,3006,10.71,2.44,0.56,84.2,34,14.59,1.56,-3.91,0,213.8,14.82,2,28.84
5.22,3008.5,10.61,2.45,0.56,84.2,34,14.47,1.56,-3.91,0,213.8,14.94,2,28.39
5.33,3004,9.26,2.37,0.51,84.2,34,14.47,0.78,-3.91,0,213.8,14.82,2,26.02
5.43,3006,9.45,2.38,0.51,84.2,35,14.36,0,-3.91,0,213.8,14.82,2,26.02
5.53,3008.5,9.64,2.39,0.52,84.2,35,14.47,0,-3.91,0,213.8,14.82,2,26.22
5.64,3009.5,9.75,2.39,0.52,84.2,35,14.7,0,-3.91,0,213.8,14.82,2,26.36
5.75,3011.75,10.36,2.45,0.56,84.2,35,14.7,0,-3.91,0,213.8,14.71,2,27.03
5.85,3010.5,10.39,2.43,0.55,84.2,34.5,14.59,0.78,-3.91,0,213.8,14.59,2,27.88
