Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,795.25,0,1.32,0.25,0,14.5,14.59,0.78,-3.91,1,0,194,14.94,2
0.10,800.75,0,1.32,0.25,0,14,14.7,0.78,-3.91,1,0,194,14.94,2
0.20,798.75,0,1.31,0.24,0,14,14.7,0.78,-3.91,1,0,194,14.94,2
0.30,797.75,0,1.32,0.25,0,14,14.7,0.78,-3.91,1,0,194,14.94,2
0.40,801.25,0,1.32,0.25,0,14,14.7,0.78,-3.91,1,0,194,14.94,2
0.50,797.75,0,1.31,0.25,0,14.5,14.7,0.78,-3.91,1,0,194,14.94,2
0.61,795.25,0,1.31,0.24,0,14.5,14.7,0.78,-3.91,1,0,194,14.94,2
0.72,790.5,0,1.31,0.25,0,15,14.7,0.78,-3.91,1,0,194,14.94,2
0.82,792,0,1.31,0.24,0,15,14.7,0.78,-3.91,1,0,194,14.94,2
0.92,791,0,1.32,0.25,0,15,14.7,0.78,-3.91,1,0,194,14.94,2
1.02,792.5,0,1.32,0.24,0,15,14.59,0.78,-3.91,1,0,194,14.94,2
1.12,789.75,0,1.31,0.25,0,15,14.59,0,-3.91,1,0,194,14.94,2
1.22,789.5,0,1.32,0.25,0,15,14.59,0,-3.91,1,0,194,14.94,2
1.33,794.75,0,1.31,0.25,0,14.5,14.59,0,-3.91,1,0,194,14.94,2
1.43,793.75,0,1.32,0.24,0,14.5,14.59,0,-3.91,1,0,194,14.94,2
1.54,792,0,1.32,0.25,0,14.5,14.59,0,-3.91,1,0,194,14.94,2
1.64,792.5,0,1.32,0.24,0,14.5,14.59,0,-3.91,1,0,194,14.94,2
1.74,793,0,1.32,0.25,0,14.5,14.59,0,-3.91,1,0,194,14.94,2
1.84,792.25,0,1.31,0.24,0,15,14.59,0,-3.91,1,0,194,14.94,2
1.94,786.25,0,1.31,0.25,0,15.5,14.59,0,-3.91,1,0,194,14.94,2
2.04,794.75,0,1.32,0.24,0,15,14.59,0,-3.91,1,0,194,14.94,2
2.15,796,0,1.32,0.25,0,14.5,14.59,0,-3.91,1,0,194,14.94,2
2.25,802.25,0,1.31,0.24,0,14,14.59,0,-3.91,1,0,194,14.94,2
2.35,805,0,1.32,0.25,0,13.5,14.7,0,-3.91,1,0,194,14.94,2
2.46,811.5,0,1.31,0.24,0,13,14.81,0,-3.91,1,0,194,14.94,2
2.56,811.5,0,1.31,0.24,0,13,14.81,0,-3.91,1,0,194,14.94,2
2.66,810.25,0,1.33,0.25,0,14.5,14.93,0.78,-3.91,1,0,194,14.94,2
2.76,793,0,1.32,0.26,0,15.5,14.93,0.78,-3.91,1,0,194,14.94,2
2.86,764.5,0,1.34,0.27,0,17,14.93,0.78,-3.91,1,0,194,14.94,2
2.96,759.25,0,1.34,0.28,0,17.5,14.81,0.78,-3.91,1,0,194,14.94,2
3.07,744.25,0,1.34,0.27,0,18.5,14.93,0.78,-3.91,1,0,194,14.94,2
3.17,730.75,0,1.34,0.28,0,18.5,14.93,0.78,-3.91,1,0,194,14.94,2
3.27,727.5,0,1.33,0.29,0,18.5,14.93,0.78,-3.91,1,0,194,14.94,2
3.37,721.5,0,1.34,0.28,0,18.5,15.04,0.78,-3.91,1,0,194,14.94,2
3.48,718.25,0,1.39,0.29,0,18.5,15.04,1.56,-3.91,1,0,194,14.94,2
3.58,731.25,0,1.53,0.4,0,18.5,15.16,1.56,-3.91,1,0,194,14.94,2
3.68,735,0,1.54,0.45,0,18,15.16,1.56,-3.91,1,0,194,14.94,2
3.78,807.25,0,1.42,0.34,0,11.5,15.27,2.34,-3.91,1,0,194,14.94,2
3.88,884,40.41,2.19,0.28,0,9,15.39,2.34,-3.91,1,0,194,14.94,2
3.98,948,42.42,2.15,1.18,0,0.5,15.73,3.12,-3.91,1,0,194,14.82,2
4.08,1420,4.35,1.58,0.39,0,4,15.5,4.69,-3.12,1,0,194,14.35,2
4.18,1664,0,1.13,0.06,0,14.5,15.5,5.47,0,1,0,194,14.59,2
4.28,2015.75,0,1.07,0.05,0,5,14.59,4.69,0,1,0,194,14.82,2
4.38,2095.75,0,1.17,0.06,0,11,13.78,4.69,-0.78,1,0,194,14.82,2
4.48,2076,3.76,1.34,0.06,0,9,12.75,2.34,-0.78,1,0,194,14.94,2
4.58,2025,2.2,1.44,0.14,0,22.5,12.63,-1.56,-1.56,1,0,194,14.82,2
4.68,1877.25,0,1.2,0.09,0,24.5,13.09,-1.56,-1.56,1,0,194,14.94,2
4.78,1793,0,1.17,0.07,0,20.5,13.9,-1.56,-1.56,1,0,194,14.94,2
4.88,1499,12.02,1.95,0.09,0,19,14.59,0,-2.34,1,0,194,14.94,2
4.98,1402.75,22.3,2.65,1.29,0,14.5,15.04,2.34,0.78,1,0,194,14.94,2
5.08,1532,5.84,1.68,0.58,0,18,16.54,3.12,0,1,0,194,14.35,2
5.18,1673.5,1.04,1.17,0.07,0,15.5,16.08,7.03,-1.56,1,0,194,14.47,2
5.29,1864.5,24.9,2.86,0.51,0,22.5,15.39,5.47,0,1,0,194,14.82,2
5.39,2105.25,30.5,2.42,0.81,0,21,13.67,3.12,0,1,0,194,15.18,2
5.49,2312.5,8.46,1.93,0.55,0,19,15.27,1.56,0,1,0,194,14.71,2
5.59,2464.75,3.51,1.52,0.13,0,32.5,16.08,7.03,-1.56,1,0,194,14.47,2
5.69,2602.75,2.26,1.43,0.1,0,39,15.16,4.69,0,1,0,194,14.82,2
5.79,2485.5,2.36,1.46,0.1,0,46,14.47,2.34,0,1,0,194,14.82,2
5.89,2225,2.78,1.57,0.14,0,47,14.24,1.56,0,1,0,194,14.94,2
5.99,2079.75,3.5,1.66,0.2,0,45,14.01,1.56,-1.56,1,0,194,14.94,2
6.10,1860.75,9.48,2.05,0.37,0,44,13.78,0.78,-1.56,1,0,194,15.06,2
6.20,1747.5,33.92,3.1,0.97,0,29.5,14.24,-1.56,0,1,0,194,15.18,2
