Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Oil Temp.,Command AFR,Fuel Sys status,MAF
0,3630.25,15.27,2.68,0.62,75.2,34,14.47,-0.78,-1.56,0,219.2,14.59,2,37.68
0.11,3639.75,15.9,2.7,0.63,75.2,33.5,14.59,-0.78,-1.56,0,219.2,14.71,2,38.81
0.21,3644.25,15.84,2.7,0.64,75.2,33,14.47,0,-1.56,0,219.2,14.71,2,38.81
0.31,3645.5,15.74,2.69,0.63,75.2,33,14.47,0,-1.56,0,219.2,14.71,2,38.75
0.41,3646.5,15.7,2.7,0.63,75.2,33,14.36,0,-1.56,0,219.2,14.82,2,38.69
0.52,3645,15.67,2.69,0.63,75.2,33.5,14.47,-0.78,-1.56,0,219.2,14.82,2,38.28
0.62,3651.5,15.7,2.69,0.62,75.2,33.5,14.59,-0.78,-1.56,0,219.2,14.71,2,38.22
0.72,3653.75,15.68,2.69,0.62,75.2,33.5,14.36,-0.78,-1.56,0,219.2,14.71,2,38.28
0.83,3652.5,15.71,2.7,0.63,75.2,33.5,14.59,-0.78,-1.56,0,219.2,14.82,2,38.51
0.93,3653,15.58,2.68,0.62,75.2,33.5,14.59,0,-1.56,0,219.2,14.71,2,38.04
1.03,3656.25,15.48,2.68,0.62,75.2,33.5,14.36,-0.78,-1.56,0,219.2,14.82,2,38.04
1.13,3660.25,14.71,2.67,0.6,75.2,34,14.36,-0.78,-1.56,0,219.2,14.71,2,36.84
1.23,3661,14.24,2.63,0.57,75.2,36,14.47,-1.56,-1.56,0,219.2,14.82,2,35.71
1.34,3665.25,13.62,2.59,0.55,75.2,37,14.59,-1.56,-1.56,0,219.2,14.82,2,34.03
1.44,3667.75,12.8,2.56,0.54,75.2,37.5,14.24,-0.78,-1.56,0,219.2,14.82,2,32.3
1.54,3669.25,12.11,2.52,0.5,75.2,39,14.47,-1.56,-1.56,0,219.2,14.82,2,31.03
1.64,3667,11.82,2.49,0.47,75.2,39.5,14.36,-1.56,-1.56,0,219.2,14.82,2,29.13
1.74,3669,11.53,2.48,0.46,75.2,40,14.24,-3.12,-1.56,0,219.2,14.82,2,28.59
1.85,3669,11.46,2.47,0.46,75.2,40,14.47,-3.91,-1.56,0,219.2,14.82,2,28.3
1.95,3673.5,11.43,2.47,0.46,75.2,40,14.59,-3.91,-1.56,0,219.2,14.71,2,28.63
2.05,3677.5,11.5,2.46,0.46,75.2,40,14.59,-3.12,-1.56,0,219.2,14.59,2,28.42
2.15,3673.75,11.43,2.48,0.46,75.2,40,14.47,-2.34,-1.56,0,219.2,14.94,2,28.63
2.25,3676.5,11.43,2.46,0.45,75.2,40,14.59,-3.12,-1.56,0,219.2,14.94,2,28.3
2.35,3680.25,11.48,2.48,0.46,75.2,40,14.47,-3.12,-1.56,0,219.2,14.82,2,28.34
2.45,3679.5,11.63,2.48,0.46,75.2,40,14.47,-3.91,-1.56,0,219.2,14.82,2,28.59
2.55,3680,11.52,2.48,0.46,75.2,40,14.36,-4.69,-1.56,0,219.2,14.82,2,28.26
2.65,3681.5,11.59,2.47,0.46,75.2,40,14.36,-5.47,-1.56,0,219.2,14.82,2,28.71
2.75,3683,11.44,2.48,0.47,75.2,40,14.36,-6.25,-1.56,0,219.2,14.82,2,28.88
2.85,3687.25,11.08,2.45,0.45,75.2,40,14.47,-6.25,-1.56,0,219.2,14.82,2,27.93
2.95,3689.25,10.98,2.44,0.44,75.2,40,14.47,-6.25,-1.56,0,219.2,14.82,2,27.13
3.06,3691.75,11.05,2.45,0.45,75.2,40,14.59,-6.25,-1.56,0,219.2,14.82,2,27.89
3.16,3694.25,11.1,2.46,0.44,75.2,40,14.7,-6.25,-1.56,0,219.2,14.59,2,27.65
3.26,3693.5,11.1,2.44,0.44,75.2,40,14.59,-5.47,-1.56,0,219.2,14.82,2,27.53
3.37,3693.5,11.03,2.44,0.44,75.2,40,14.36,-4.69,-1.56,0,219.2,14.94,2,27.49
3.47,3695.25,10.92,2.43,0.44,75.2,40,14.7,-3.91,-1.56,0,219.2,14.71,2,27.41
3.57,3697.75,10.71,2.41,0.43,75.2,40,14.7,-3.91,-1.56,0,219.2,14.47,2,26.81
3.67,3702,10.72,2.43,0.43,75.2,40,14.36,-3.91,-1.56,0,219.2,14.47,2,26.54
