Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,818.5,0,1.33,0.25,111.2,12.5,14.7,0,-3.12,1,0,149,14.94,2
0.10,820.75,0,1.33,0.24,111.2,12.5,14.7,0,-3.12,1,0,149,14.94,2
0.20,815,0,1.34,0.24,111.2,13,14.7,0,-3.12,1,0,149,14.94,2
0.31,815.5,0,1.33,0.24,111.2,13,14.59,0,-3.12,1,0,149,14.94,2
0.41,818.25,0,1.33,0.24,111.2,12.5,14.59,0,-3.12,1,0,149,14.94,2
0.51,817.75,0,1.34,0.25,111.2,12.5,14.59,0,-3.12,1,0,149,14.94,2
0.61,818.5,0,1.33,0.25,111.2,13,14.59,0,-3.12,1,0,149,14.94,2
0.71,815.5,0,1.34,0.24,111.2,12.5,14.7,0,-3.12,1,0,149,14.94,2
0.81,817.25,0,1.34,0.25,111.2,12.5,14.7,0,-3.12,1,0,149,14.94,2
0.91,815,0,1.33,0.25,111.2,13,14.7,0,-3.12,1,0,149,14.94,2
1.02,815.75,0,1.34,0.26,111.2,13,14.7,0,-3.12,1,0,149,14.94,2
1.13,817.75,0,1.33,0.24,111.2,13,14.7,0,-3.12,1,0,149,14.94,2
1.23,809.5,0,1.34,0.25,111.2,13.5,14.7,0,-3.12,1,0,149,14.94,2
1.33,813.25,0,1.34,0.25,111.2,12.5,14.7,0,-3.12,1,0,149,14.94,2
1.43,820.5,0,1.33,0.25,111.2,12,14.7,0,-3.12,1,0,149,14.94,2
1.54,823.75,0,1.34,0.25,111.2,12,14.7,0,-3.12,1,0,149,14.94,2
1.64,825.25,0,1.33,0.24,111.2,12,14.7,0,-3.12,1,0,149,14.94,2
1.74,822.75,0,1.34,0.24,111.2,12,14.7,0,-3.12,1,0,149,14.94,2
1.84,830.5,0,1.33,0.24,111.2,11.5,14.7,0,-3.12,1,0,149,14.94,2
1.94,829.5,0,1.34,0.24,111.2,11.5,14.7,0,-3.12,1,0,149,14.94,2
2.05,829.75,0,1.33,0.24,111.2,11.5,14.81,0,-3.12,1,0,149,14.94,2
2.16,825.25,0,1.33,0.24,111.2,12,14.81,0,-3.12,1,0,149,14.94,2
2.26,824.25,0,1.34,0.24,111.2,12,14.81,0.78,-3.12,1,0,149,14.94,2
2.36,820.5,0,1.34,0.25,111.2,12.5,14.81,0.78,-3.12,1,0,149,14.94,2
2.47,822.25,0,1.33,0.24,111.2,12,14.7,0.78,-3.12,1,0,149,14.94,2
2.58,826.75,0,1.35,0.25,111.2,12,14.7,0.78,-3.12,1,0,149,14.94,2
2.68,821.25,0,1.35,0.25,111.2,13,14.7,0.78,-3.12,1,0,149,14.94,2
2.78,817,0,1.33,0.25,111.2,12.5,14.7,0.78,-3.12,1,0,149,14.94,2
2.89,825,0,1.33,0.25,111.2,12,14.7,0.78,-3.12,1,0,149,14.94,2
2.99,829,0,1.34,0.24,111.2,11.5,14.7,0,-3.12,1,0,149,14.94,2
3.09,840.25,0,1.34,0.23,111.2,11,14.7,0.78,-3.12,1,0,149,14.94,2
3.19,835.5,0,1.33,0.24,111.2,11,14.81,0.78,-3.12,1,0,149,14.94,2
3.30,829.75,0,1.33,0.23,111.2,11.5,14.93,0.78,-3.12,1,0,149,14.94,2
3.40,831,0,1.32,0.24,111.2,11.5,15.04,0.78,-3.12,1,0,149,14.94,2
3.51,826.25,0,1.32,0.24,111.2,12,15.04,0.78,-3.12,1,0,149,14.94,2
3.61,827.25,0,1.33,0.23,111.2,11.5,15.04,1.56,-3.12,1,0,149,14.94,2
3.72,824.5,0,1.34,0.24,111.2,12,15.04,1.56,-3.12,1,0,149,14.94,2
3.83,818.75,0,1.33,0.24,111.2,13,15.04,1.56,-3.12,1,0,149,14.94,2
3.94,814.75,0,1.34,0.25,111.2,13,15.04,1.56,-3.12,1,0,149,14.94,2
4.04,809.5,0,1.34,0.25,111.2,13,15.04,1.56,-3.12,1,0,149,14.94,2
4.14,813.5,0,1.33,0.25,111.2,13,15.04,1.56,-3.12,1,0,149,14.94,2
4.24,813.5,0,1.34,0.26,111.2,13,15.04,1.56,-3.12,1,0,149,14.94,2
4.34,820.25,0,1.33,0.24,111.2,12.5,15.16,2.34,-3.12,1,0,150.8,14.94,2
4.45,829.75,0,1.34,0.24,111.2,12,15.16,2.34,-3.12,1,0,150.8,14.94,2
4.56,833.5,0,1.33,0.24,111.2,11.5,15.04,2.34,-3.12,1,0,150.8,14.94,2
4.67,841.5,0,1.34,0.23,111.2,11,15.04,2.34,-3.12,1,0,150.8,14.94,2
4.77,844.25,0,1.33,0.24,111.2,11,15.04,2.34,-3.12,1,0,150.8,14.94,2
4.87,842.25,0,1.33,0.23,111.2,11,14.93,2.34,-3.12,1,0,150.8,14.94,2
4.97,836.75,0,1.33,0.23,111.2,11.5,14.81,2.34,-3.12,1,0,150.8,14.94,2
5.07,841,0,1.33,0.24,111.2,11,14.81,2.34,-3.12,1,0,150.8,14.94,2
5.18,840.25,0,1.34,0.24,111.2,11,14.81,2.34,-3.12,1,0,150.8,14.94,2
5.28,840.5,0,1.33,0.23,111.2,11,14.7,2.34,-3.12,1,0,150.8,14.94,2
5.38,838,0,1.34,0.24,111.2,11.5,14.59,2.34,-3.12,1,0,150.8,14.94,2
5.48,838,0,1.33,0.24,111.2,11,14.59,2.34,-3.12,1,0,150.8,14.94,2
5.58,841.25,0,1.34,0.23,111.2,11,14.59,2.34,-3.12,1,0,150.8,14.94,2
5.68,846,0,1.33,0.24,111.2,11,14.59,2.34,-3.12,1,0,150.8,14.94,2
5.79,846,0,1.32,0.23,111.2,11,14.59,2.34,-3.12,1,0,150.8,14.94,2
5.89,848.75,0,1.31,0.22,111.2,10.5,14.7,2.34,-3.12,1,0,150.8,14.94,2
5.99,851.25,0,1.31,0.23,111.2,10.5,14.7,2.34,-3.12,1,0,150.8,14.94,2
6.10,848.75,0.25,1.32,0.23,111.2,10.5,14.81,2.34,-3.12,1,0,150.8,14.94,2
6.20,843,4.57,1.52,0.35,111.2,14.5,14.93,2.34,-3.12,1,0,150.8,14.94,2
6.30,847.75,0.72,1.42,0.51,111.2,6,15.04,3.12,-3.12,1,0,150.8,14.94,2
6.40,781.75,0,1.23,0.23,111.2,12,15.16,3.12,-3.12,1,0,150.8,14.94,2
6.50,788.75,0.06,1.2,0.18,111.2,12,15.16,3.91,-3.12,1,0,150.8,14.94,2
6.60,860.75,9.51,1.98,0.54,111.2,5,15.16,3.91,-3.12,1,0,150.8,14.94,2
6.70,863.5,2.46,1.61,0.49,111.2,11.5,15.39,4.69,-2.34,1,0,150.8,14.94,2
6.80,1064.75,0,1.28,0.22,111.2,8,15.39,4.69,-3.12,1,0,150.8,14.82,2
6.90,1129.5,0.74,1.18,0.12,111.2,8.5,14.24,3.91,-3.12,1,0,150.8,14.94,2
7.00,1170.75,5.55,1.55,0.23,111.2,6.5,13.09,3.12,-3.12,1,0,150.8,14.94,2
7.10,1173.5,26.51,2.89,1.45,111.2,7.5,12.4,-2.34,-3.12,1,0,150.8,14.94,2
7.21,1302,19.03,2.07,0.72,111.2,9.5,12.17,-7.81,-2.34,1,0,150.8,15.06,2
7.31,1647,2.5,1.47,0.3,111.2,13,13.44,-9.38,0,1,0,150.8,14.94,2
7.42,1775.75,1.48,1.47,0.12,111.2,25.5,15.04,-2.34,0,1,0,150.8,14.82,2
7.52,1952,1.55,1.31,0.1,111.2,35.5,15.73,0.78,0,1,0,150.8,14.82,2
7.62,1982.25,1.42,1.33,0.09,111.2,39.5,15.73,3.91,0,1,0,150.8,14.82,2
7.72,1969.25,1.51,1.35,0.1,111.2,44,15.5,2.34,0,1,0,150.8,14.82,2
7.82,1936.25,2.02,1.4,0.12,111.2,44.5,15.39,1.56,0,1,0,150.8,14.82,2
7.92,1853.5,2.16,1.43,0.13,111.2,44.5,15.16,0.78,0,1,0,150.8,14.82,2
8.02,1731,2.24,1.44,0.14,111.2,44,15.27,0.78,0,1,0,150.8,14.82,2
8.12,1663.5,2.32,1.44,0.16,111.2,42.5,15.62,3.91,0,1,0,150.8,14.94,2
8.22,1611.75,4.53,1.55,0.2,111.2,41,15.85,5.47,0,1,0,150.8,14.94,2
8.32,1467.75,5.51,1.71,0.29,111.2,39,16.08,6.25,-1.56,1,0,150.8,14.82,2
8.42,1446.5,5.3,1.71,0.34,111.2,33.5,16.19,7.81,0,1,0,150.8,14.82,2
8.52,1430.25,3.01,1.57,0.26,111.2,30.5,15.85,8.59,0,1,0,150.8,14.82,2
8.62,1426.75,1.88,1.39,0.18,111.2,23,15.62,9.38,0,1,0,150.8,14.82,2
8.72,1448.25,1.63,1.32,0.14,111.2,25.5,15.27,8.59,0,1,0,150.8,14.94,2
8.82,1457.75,1.31,1.29,0.13,111.2,32,14.81,7.03,0,1,0,150.8,14.94,2
8.92,1455.5,1.31,1.29,0.12,111.2,37.5,14.47,5.47,0,1,0,150.8,14.94,2
9.02,1446.25,1.36,1.32,0.13,111.2,38.5,13.9,3.91,0,1,0,150.8,14.94,2
9.12,1418,0.71,1.26,0.12,111.2,38.5,13.55,3.12,0,1,0,150.8,14.94,2
9.22,1375.75,0.05,1.17,0.09,111.2,38,13.32,1.56,0,1,0,150.8,14.94,2
9.33,1345.75,0.04,1.15,0.09,111.2,36.5,13.09,-0.78,0,1,0,150.8,14.94,2
9.44,1282.5,0.11,1.13,0.09,111.2,35.5,12.98,-0.78,0,1,0,150.8,14.94,2
9.54,1197,0.25,1.14,0.09,111.2,34,12.98,-1.56,0,1,0,150.8,14.94,2
9.65,1124,1.82,1.17,0.1,111.2,33.5,12.98,-2.34,0,1,0,150.8,14.94,2
9.75,1077,2.03,1.3,0.16,111.2,32.5,12.98,-3.12,0,1,0,150.8,14.94,2
9.85,1026,2.53,1.36,0.18,111.2,32.5,12.98,-3.12,0,1,0,150.8,14.94,2
9.95,1007.5,3.73,1.47,0.26,111.2,32,12.98,-3.91,0,1,0,150.8,14.94,2
