Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,1641.75,2.8,1.63,0.26,0,33.5,13.78,-2.34,-0.78,1,0,122,15.06,2
0.10,1655.25,2.86,1.61,0.24,0,35,14.47,-2.34,-0.78,1,0,122,14.82,2
0.21,1642.75,3.19,1.63,0.25,0,35,14.7,-2.34,-0.78,1,0,122,14.82,2
0.31,1648.5,3.74,1.67,0.26,0,34.5,15.04,-1.56,-0.78,1,0,122,14.82,2
0.42,1659.5,4.81,1.76,0.33,0,34,15.16,-0.78,-0.78,1,0,122,14.82,2
0.52,1663.25,6.07,1.88,0.41,0,31.5,15.16,0,-0.78,1,0,122,14.71,2
0.62,1698.5,5.99,1.91,0.44,0,30,15.27,0.78,-0.78,1,0,122,14.71,2
0.72,1713.75,5.8,1.89,0.43,0,28,15.39,2.34,-0.78,1,0,122,14.71,2
0.82,1718.5,5.4,1.86,0.39,0,27.5,14.7,2.34,-0.78,1,0,122,14.71,2
0.92,1756.25,4.93,1.82,0.37,0,28,14.24,2.34,-0.78,1,0,122,15.18,2
1.02,1781.5,5.14,1.84,0.35,0,29.5,14.24,0.78,-0.78,1,0,122,15.18,2
1.13,1805,5.44,1.88,0.38,0,29.5,14.24,0.78,-0.78,1,0,122,15.18,2
1.23,1841,5.39,1.89,0.38,0,29.5,14.24,0.78,-0.78,1,0,122,15.18,2
1.33,1861.5,5.35,1.88,0.37,0,29.5,14.59,0,-0.78,1,0,122,14.82,2
1.44,1906,5.64,1.9,0.37,0,30,14.93,0,-0.78,1,0,122,14.71,2
1.54,1925.25,5.55,1.92,0.4,0,30,15.04,0.78,0,1,0,122,14.71,2
1.64,1955,5.3,1.9,0.37,0,30,14.93,1.56,0,1,0,122,14.71,2
1.75,1991,5.08,1.89,0.36,0,30.5,14.81,2.34,0,1,0,122,14.71,2
1.85,2009.5,5.38,1.91,0.36,0,31.5,14.7,2.34,-0.78,1,0,122,14.71,2
1.96,2025.75,5.67,1.95,0.38,0,32,14.24,2.34,0,1,0,122,14.82,2
2.06,2061.5,5.9,1.96,0.39,0,31.5,14.13,1.56,0,1,0,122,15.18,2
2.16,2079.25,6.16,1.98,0.4,0,31.5,14.36,1.56,0,1,0,122,15.18,2
2.27,2127.75,5.95,1.97,0.38,0,31.5,14.59,1.56,0,1,0,122,15.18,2
2.38,2148.25,5.92,1.96,0.38,0,32,14.7,0.78,0,1,0,122,14.82,2
2.49,2187.5,6.45,1.98,0.37,0,32.5,14.81,0.78,0,1,0,122,14.59,2
2.59,2201,7.03,2.05,0.42,0,32.5,14.81,0.78,0,1,0,122,14.59,2
2.69,2235,7.33,2.08,0.43,0,32,14.7,1.56,0,1,0,122,14.59,2
2.79,2289,8,2.09,0.44,0,32,14.81,2.34,0,1,0,122,14.59,2
2.89,2313.5,8.19,2.14,0.46,0,32,14.81,3.12,0,1,0,122,14.59,2
3.00,2338.75,8.17,2.15,0.46,0,32,14.81,4.69,0,1,0,122,14.59,2
3.10,2388.5,8.69,2.17,0.47,0,32,14.81,5.47,0.78,1,0,122,14.71,2
3.20,2449.75,8.39,2.18,0.47,0,32.5,14.59,5.47,0.78,1,0,122,14.82,2
3.31,2505,6.46,2.13,0.44,0,32.5,14.47,6.25,0.78,1,0,122,15.18,2
3.41,2525.25,6.06,2.03,0.36,0,34,14.47,6.25,0.78,1,0,122,15.18,2
3.52,2538.25,6.17,2.03,0.35,0,36,14.13,3.91,0.78,1,0,122,15.18,2
3.62,2602.75,6.64,2.08,0.37,0,37,13.9,3.12,0.78,1,0,122,15.18,2
3.72,2614.5,5.82,2.04,0.37,0,37,13.9,0.78,0.78,1,0,122,15.06,2
3.82,2627.5,5.25,1.99,0.32,0,38.5,14.36,-0.78,0.78,1,0,122,14.94,2
3.93,2650.25,5.48,1.99,0.32,0,39.5,14.36,-0.78,0.78,1,0,122,14.94,2
4.03,2656.5,5.98,2.05,0.34,0,40,14.13,-1.56,0.78,1,0,122,14.94,2
4.13,2667.5,4.91,1.98,0.35,0,40.5,14.36,-2.34,0.78,1,0,122,14.82,2
4.24,2698.5,5.01,1.97,0.29,0,41,14.59,-2.34,0.78,1,0,122,14.82,2
4.34,2694.5,5.76,2.02,0.32,0,41.5,14.47,-2.34,0.78,1,0,122,14.82,2
