﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S 93 Hybrid 3.5 v2 - WBAWB735X8P044110.mhd
163.511,14.8,24.5,-2,0,0,0,0,0,0,0,72.2,2,3,102,14.73,14.04,59,59.3,76.8,842.7,3757,-1.8,-0.2,18.1,18.4,221.9,0,9.6,25.1,9,0
163.652,14.8,24.3,-2,0,0,0,0,0,0,0,73.2,2,3,102,14.81,14,59.5,59.3,76.9,858.2,3756,0.2,-1.5,18.1,18.4,223.1,0,9.6,25,9,0
163.781,14.8,24.5,-2,0,0,0,0,0,0,0,73.2,2,3,102,14.68,14.11,59.5,59.4,76.7,840.9,3747,1.4,-2,18,18.4,221.4,0,9.6,26,9,0
163.910,14.8,24.5,-2,0,0,0,0,0,0,0,73,2,3,102,14.56,14.23,59.4,59.5,76.8,858.7,3750,0.4,-0.9,18.1,18.4,222.7,0,9.6,26,9,0
164.035,14.8,24.7,-2,0,0,0,0,0,0,0,70.2,2,3,102,14.66,14.11,59.5,59.9,76.9,827.6,3745,-0.8,0.4,18.4,18.4,223,0,9.6,25,9,0
164.170,14.8,24.7,-2,0,0,0,0,0,0,0,73.7,2,3,102,14.84,14.04,59.6,59.8,77,866.1,3738,-0.3,0.7,18.2,18.4,224.5,0,9.6,26,9,0
164.300,14.8,25.3,-1.9,0,0,0,0,0,0,0,70.7,2,3,102,14.93,14.05,60.8,60.8,77.9,831.3,3732,2.7,-0.4,18.5,18,227.8,0,9.6,25,9.1,0
164.429,14.8,25.6,-1.9,0,0,0,0,0,0,0,74.3,2,3,102,14.68,14.13,61.6,61.9,79.1,836.5,3734,3.6,-0.9,18.8,18,230.6,0,9.7,25.2,9.1,0
164.562,14.8,26,-1.9,0,0,0,0,0,0,0,71.3,2,3,102,14.53,14.23,62.1,62.1,79.5,868.3,3731,2.1,0.4,18.8,18,232.4,0,9.7,25.2,9.2,0
164.691,14.8,26.4,-1.7,0,0,0,0,0,0,0,74.6,2,3,102,14.63,14.13,63.6,63.3,80.9,913.2,3734,1.1,1.3,19.2,17.2,236.5,0,9.8,25.2,9.2,0
164.821,14.8,27.5,-1.5,0,0,0,0,0,0,0,70.4,2,3,102,14.76,14.04,65.7,66.1,83.7,941.5,3738,1.6,1.5,20.2,16.9,245.2,0,9.9,25.4,9.3,0
164.945,14.8,28.2,-1.4,0,0,0,0,0,0,0,73.2,2,3,102,14.81,14,67.7,67.4,86.1,1008.9,3742,3.2,0.5,20.6,16.9,252,0,9.9,25.4,9.4,0
165.080,14.8,29.5,-1.4,0,0,0,0,0,0,0,71.3,2,3,102,14.64,14.1,68.8,69.3,88.2,1072.5,3742,3.6,0.2,20.8,16.5,255.6,0,10,25.4,9.4,0
165.210,14.8,29.5,-1.3,0,0,0,0,0,0,0,74.5,2,3,102,14.56,14.04,70.2,70,90,1105.7,3739,2.7,0,21.1,15.8,260.9,0,10,25.5,9.4,0
165.339,14.8,29.6,-1.3,0,0,0,0,0,0,0,71.8,2,3,102,14.54,13.95,70.5,70.2,90.5,1129.7,3742,1.8,-0.8,21,15.8,261.9,0,10.1,25.5,9.5,0
165.471,14.8,29.6,-1.3,0,0,0,0,0,0,0,73.6,2,3,102,14.54,13.95,70.3,70.3,90.8,1143.2,3751,1.1,-1.1,20.8,15.8,262,0,10.1,25.5,9.5,0
165.602,14.8,29.8,-1.3,0,0,0,0,0,0,0,71.6,2,3,102,14.58,13.95,70.3,70.6,91,1160.9,3756,0.7,-1.9,20.8,16.5,261.6,0,10.1,26.6,9.5,0
165.729,14.8,34.9,0.1,0.3,0,0,0,0,0,0,71.6,2,3,102,14.64,14,78.5,80.2,98.7,1187.4,3767,0.8,-2.1,28.1,15.4,289.5,0,12.2,27.7,11.5,0
165.862,14.8,61.9,1.4,9.1,0,0,0,0,0,0,69.9,2,3,102,14.5,13.97,85.4,129.7,135.4,1429.2,3760,3.3,0.5,63,13.5,310.3,0,100,100,17.5,0
165.989,14.8,99.6,2.7,19.3,0,0,0,0,0,0,75.2,2,3,102,13.67,13.55,92.3,155,187.4,1888.6,3807,5.2,4.2,79.1,12.4,335.7,0,86.7,100,20.4,0
166.202,14.8,99.6,6,19.4,0,0,0,0,0,0,79.2,2,3,102,13.06,13.42,109.7,155,208.9,2078.5,3873,1.3,7.1,81.1,11.6,406.6,0,86.8,100,20.8,0
166.529,14.8,99.6,18.2,19.2,0,0,0,0,0,0,71.8,2,3,104,13.78,13.26,152.3,155,235.2,2667.2,4105,-1.6,10.4,81,6.8,536.9,0,25.2,42.1,22.5,0
