Time,Accel. Pedal[%] [DME],Ambient Pressure[hPa] [DME],Boost (Pre-Throttle)[hPa] [DME],Boost pressure (Target)[hPa] [DME],Coolant Temp[C] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[MPa] [DME],HPFP Act.[MPa] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[kPa] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[kg/h] [DME],MAP[hPa] [DME],Mass flow HFM[kg/h] [DME],Oil Temp[C] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[hPa] [DME2],Boost (Pre-Throttle)[hPa] [DME2],Boost pressure (Target)[hPa] [DME2],Coolant Temp[C] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[MPa] [DME2],HPFP Act.[MPa] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[kPa] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[kg/h] [DME2],MAP[hPa] [DME2],Mass flow HFM[kg/h] [DME2],Oil Temp[C] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Boost Pressure (Target)[hPa] [DME],(RAM) Boost Setpoint[] [DME],(RAM) Ignition Timing Corr. (Total)[°] [DME],(RAM) Ignition Timing Corr. Cyl. 1[°] [DME],(RAM) Ignition Timing Corr. Cyl. 2[°] [DME],(RAM) Ignition Timing Corr. Cyl. 3[°] [DME],(RAM) Ignition Timing Corr. Cyl. 4[°] [DME],(RAM) Load (Actual)[%] [DME],(RAM) Load (Limit)[%] [DME],(RAM) Load (Target)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque at Clutch (Actual)[Nm] [DME],(RAM) Torque at Clutch (Target)[Nm] [DME],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm] [DME],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-] [DME],(RAM) Boost Pressure (Target)[hPa] [DME2],(RAM) Boost Setpoint[] [DME2],(RAM) Ignition Timing Corr. (Total)[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 1[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 2[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 3[°] [DME2],(RAM) Ignition Timing Corr. Cyl. 4[°] [DME2],(RAM) Load (Actual)[%] [DME2],(RAM) Load (Limit)[%] [DME2],(RAM) Load (Target)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque at Clutch (Actual)[Nm] [DME2],(RAM) Torque at Clutch (Target)[Nm] [DME2],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm] [DME2],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-] [DME2],bootmod3_0.40.040_Good Flash,61740701c090c62d660887d5
0.020,0,-1.8,18.7,0.0,102,2722,4,4,7,30,-0.7,-1.0,-1.0,-1.0,-1.0,0,596,1.30,1.30,1.00,6.6,15.0,32.0,-28.9,33.4,110,20,1.00,12,87,13,0,-1.1,10.2,0.0,102,2648,4,4,7,40,-1.5,-2.0,-2.0,-2.0,-2.0,0,601,1.30,1.30,1.00,6.6,15.0,32.0,-30.4,31.6,110,20,1.00,12,85,15,-30.100,1.000,0.0,0.0,0.0,0.0,0.0,15.14,195.0300,15.0400,0.00,-78.70,-43.20,-43.20,0.08618,-30.600,1.000,0.0,0.0,0.0,0.0,0.0,15.10,192.9200,14.9000,0.00,-78.60,-43.20,-43.20,0.07214,
0.433,0,-1.8,17.7,0.0,102,2574,4,4,7,30,-1.5,-2.0,-2.0,-2.0,-2.0,0,596,1.30,1.30,1.00,6.6,14.2,32.0,-31.0,29.9,110,19,1.00,11,82,13,0,-1.1,8.2,0.0,102,2545,4,4,7,41,-2.2,-2.5,-2.5,-2.5,-2.5,0,599,1.30,1.30,1.00,6.6,14.2,32.0,-32.1,31.4,110,19,1.00,11,81,15,-32.100,1.000,0.0,0.0,0.0,0.0,0.0,14.81,192.0800,14.8400,0.00,-78.30,-43.00,-43.00,0.07476,-31.975,1.000,0.0,0.0,0.0,0.0,0.0,14.81,191.0100,14.7700,0.00,-78.60,-43.20,-43.20,0.07647,
0.824,0,-1.8,15.9,0.0,102,2487,4,4,7,30,-2.2,-2.5,-2.5,-2.5,-2.5,0,596,1.30,1.30,1.00,6.6,14.2,28.0,-32.3,28.8,110,19,1.00,10,80,13,0,-1.1,5.9,0.0,102,2445,4,4,7,41,-2.2,-2.5,-2.5,-2.5,-2.5,0,599,1.30,1.30,1.00,6.6,14.2,28.0,-32.4,29.2,110,19,1.00,11,78,15,-33.600,1.000,0.0,0.0,0.0,0.0,0.0,14.66,189.5700,14.7000,0.00,-78.30,-43.00,-43.00,0.07824,-33.225,1.000,0.0,0.0,0.0,0.0,0.0,14.49,188.4000,14.6400,0.00,-77.90,-42.70,-42.70,0.07983,
1.226,0,-1.8,14.5,0.0,102,2409,4,4,7,30,-1.5,-2.0,-2.0,-2.0,-2.0,0,596,1.30,1.30,1.00,6.2,14.2,28.0,-33.5,28.7,110,19,1.00,10,77,13,0,-1.1,4.3,0.0,102,2400,3,4,6,41,38.2,38.5,38.5,38.5,38.5,0,599,1.30,1.30,1.00,6.6,15.0,28.0,-58.9,27.1,110,19,1.00,9,75,16,-42.100,1.000,0.0,0.0,0.0,0.0,0.0,12.70,186.8200,10.0000,8.00,-77.90,-24.40,-42.70,0.05761,0.024,1.000,0.0,0.0,0.0,0.0,0.0,15.50,186.6900,79.3900,8.00,-5.60,235.50,-41.80,0.22851,
1.633,0,-1.8,-9.8,518.1,102,2559,3,7,5,30,5.2,5.3,5.3,5.3,5.3,1,586,1.30,1.30,1.00,29.6,69.7,144.0,3.1,97.3,110,93,1.00,95,75,79,0,-1.1,26.1,0.0,102,3048,3,11,11,41,14.2,14.4,14.4,14.4,14.4,0,625,1.00,1.01,0.98,7.4,12.7,32.0,0.1,38.4,110,20,0.98,16,73,42,-52.725,1.000,-1.5,-0.8,-0.8,-0.8,-0.8,33.26,201.3300,26.0600,8.00,70.00,18.50,-42.70,0.08032,-55.725,1.000,0.0,0.0,0.0,0.0,0.0,15.33,200.9800,16.9100,8.00,-18.60,-13.30,-42.60,0.08581,
2.066,0,-1.8,40.5,0.0,101,2962,3,11,11,30,36.7,37.0,37.0,37.0,37.0,0,574,0.96,0.96,0.99,7.0,15.7,40.0,-33.5,36.1,110,21,0.99,11,72,41,0,-1.1,28.6,0.0,101,2981,3,10,10,41,12.0,12.1,12.1,12.1,12.1,0,571,1.07,1.07,1.05,7.8,16.5,40.0,-44.1,42.4,110,22,1.05,11,71,43,-55.725,1.000,0.0,0.0,0.0,0.0,0.0,18.39,201.2700,19.1500,8.00,-1.90,-18.20,-44.30,0.08734,-56.100,1.000,0.0,0.0,0.0,0.0,0.0,16.83,200.5600,17.1400,8.00,-38.60,-41.50,-44.20,0.08056,
2.406,0,-1.8,39.3,0.0,101,2846,3,9,9,30,9.7,10.2,10.2,10.2,10.2,0,569,0.99,0.99,0.96,5.4,12.0,28.0,-76.9,19.5,110,17,0.96,5,70,29,0,-1.1,25.1,0.0,101,2820,3,9,9,41,8.2,8.5,8.5,8.5,8.5,0,580,0.99,0.99,0.97,5.0,10.5,24.0,-91.2,32.8,110,14,0.97,5,67,25,-57.975,1.000,0.0,0.0,0.0,0.0,0.0,11.21,199.4600,10.0000,0.00,-47.20,-43.70,-43.70,0.06365,-58.975,1.000,0.0,0.0,0.0,0.0,0.0,11.20,197.3300,10.0000,0.00,-48.80,-43.60,-43.60,0.06298,
2.811,0,-1.8,32.4,0.0,101,2768,3,9,9,30,9.0,9.0,9.0,9.0,9.0,0,576,1.01,1.01,1.02,4.6,10.5,24.0,-92.7,25.0,109,14,1.02,5,67,21,0,-1.1,21.0,0.0,101,2686,2,8,8,41,36.0,36.5,36.5,36.5,36.5,0,584,1.01,1.01,1.04,5.0,10.5,24.0,-78.3,25.1,110,14,1.04,5,65,20,-61.350,1.000,0.0,0.0,0.0,0.0,0.0,11.02,195.7200,10.0000,0.00,-48.40,-43.40,-43.40,0.04107,-61.850,1.000,0.0,0.0,0.0,0.0,0.0,14.80,194.1800,16.2000,8.00,-14.00,-1.10,-43.10,0.06964,
3.165,0,-1.8,22.3,0.0,100,2667,2,8,8,30,36.0,36.5,36.5,36.5,36.5,0,577,0.98,0.98,0.99,6.6,15.0,32.0,-45.9,33.9,109,19,0.99,9,63,17,0,-1.1,-15.7,967.2,100,2929,2,10,8,41,24.0,24.0,24.0,24.0,24.0,0,539,0.94,0.94,0.99,29.2,74.2,176.0,5.5,120.9,110,99,0.99,85,62,99,-62.725,1.000,0.0,0.0,0.0,0.0,0.0,15.27,194.1800,16.5400,8.00,-8.30,0.00,-43.60,0.06811,0.024,1.000,0.0,0.0,0.0,0.0,0.0,74.63,214.4100,66.5600,8.00,264.20,170.50,-45.40,0.18951,
3.567,0,-1.8,82.3,0.0,100,3788,2,17,15,30,-1.5,-1.8,-1.8,-1.8,-1.8,0,587,0.92,0.92,0.92,20.7,45.0,144.0,27.9,170.8,109,79,0.92,36,60,44,0,-1.1,111.1,0.0,100,3768,2,16,16,41,16.5,16.9,16.9,16.9,16.9,0,584,0.96,0.96,0.95,8.5,18.7,60.0,72.0,61.6,110,25,0.95,18,58,45,-50.850,1.000,-0.5,0.0,0.0,0.0,0.0,20.22,220.6900,20.8100,8.00,4.20,-16.60,-51.30,0.06677,-49.975,1.000,-1.0,0.0,0.0,0.0,0.0,16.99,218.5600,18.0700,8.00,-39.20,-43.00,-50.20,0.05657,
