﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 93oct_98ron
788.555,14.6,16.2,-4.9,0,210,0,0,0,0,0,0,72.2,2,99,14.46,16.99,33,28.5,31.2,754.6,2849,-5.1,-0.5,8.6,33.8,33.8,33.8,33.8,120.7,0,41.1,0
788.658,14.6,13.7,-6.1,0,210,0,0,0,0,0,0,73,2,99,14.77,13.64,30.8,26,27.5,739.9,2835,-4.3,-14.4,7.6,34.9,34.9,34.9,34.9,111.8,0,44.2,0
788.762,14.6,13.5,-7.9,0,210,0,0,0,0,0,0,73.2,2,99,15.2,13.38,26.2,24,25.1,735.5,2852,-2.6,-20.6,7.6,34.5,34.5,34.5,34.5,93.4,0,48.1,0
788.875,14.6,13.5,-8.8,0,210,0,0,0,0,0,0,72,2,99,15.55,15.87,24.3,22.8,23.3,714.3,2861,-0.1,6.7,7.5,34.5,34.5,34.5,34.5,85.9,0,51.3,0
788.981,14.6,13.5,-9.1,0,212,0,0,0,0,0,0,72,2,99,15.03,16.82,22.5,21.8,22.3,735.4,2866,-5,6.7,7.6,34.5,34.5,34.5,34.5,79,0,54,0
789.106,14.6,13.5,-9.2,0,212,0,0,0,0,0,0,73.2,2,99,14.68,12.94,21.9,21,21.3,746.7,2862,-7.3,-28.2,7.5,33.8,33.8,33.8,33.8,77,0,56.6,0
789.206,14.6,13.5,-9.4,0,212,0,0,0,0,0,0,73.2,2,99,15.7,14.02,20.9,20.4,20.5,730.5,2850,2.4,-8.8,7,33.4,33.4,33.4,33.4,73,0,58.7,0
789.305,14.6,13.6,-9.5,0,212,0,0,0,0,0,0,72,2,99,16.05,23.73,20.3,20.1,20.1,736,2873,4.5,29.8,6.9,33,33,33,33,70.6,0,60.1,0
789.394,14.6,13.5,-9.5,0,212,0,0,0,0,0,0,71.3,2,99,15.46,18.17,20.1,20,19.9,766,2857,0.4,14.1,6.9,32.2,32.2,32.2,32.2,70.1,0,60.7,0
789.500,14.6,13.5,-9.6,0,212,0,0,0,0,0,0,72.9,2,99,14.25,11.21,19.8,19.9,19.7,772.8,2861,-9.9,-34,6.8,32.2,32.2,32.2,32.2,68.7,0,60.4,0
789.604,14.6,13.7,-9.5,0,212,0,0,0,0,0,0,73.4,2,99,13.47,12.06,19.6,20.1,19.7,730.5,2835,-16,-33.8,6.9,31.9,31.9,31.9,31.9,68.2,0,60,0
789.724,14.6,14,-9.2,0,212,0,0,0,0,0,0,71.6,2,99,13.64,25.71,19.9,20.6,20.1,717.4,2827,-13.3,33,7.1,31.9,31.9,31.9,31.9,69,0,58,0
789.833,14.6,13.3,-9.1,0,212,0,0,0,0,0,0,70.9,2,99,14.35,51.48,19.3,19.5,20,738.5,2880,-6.5,29,6.9,31.9,31.9,31.9,31.9,67,0,60.8,0
