﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 PS2-XDI_WBA3A9G52FNT09915_v9-N52Cam_v11.mhd
376.846,14.47,0,0.6,0.1,4,72,230.3,12,12.3,12,2166.3,2043,3019,0,10.6,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.4,12.93,1000,0,0,0,0
376.928,14.47,0,0.6,0.1,4,72,235.2,12,12.3,12,2168.5,2041,3012,0,10.6,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.4,12.9,1000,0,0,0,0
377.006,14.47,0,0.6,0.1,4,72,235.2,12,12.3,12,2168.9,2038.9,3003,0,10.7,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.4,12.86,1000,0,0,0,0
377.085,14.47,0,0.6,0.1,4,72,235.2,12,12.3,12,2170.2,2036.8,2997,0,10.6,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.3,12.84,1000,0,0,0,0
377.165,14.47,0,0.6,0.1,4,72,235.2,12,12.3,11.9,2170.5,2035,2990,0,10.6,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.3,12.8,1000,0,0,0,0
377.245,14.47,0,0.6,0.1,4,72,235.2,12,12.3,11.9,2170.6,2032.9,2985,0,10.6,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.4,12.78,1000,0,0,0,0
377.325,14.47,0,0.6,0.1,4,72,235.2,12,12.3,11.9,2171.4,2031.4,2982,0,10.6,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.4,12.75,1000,0,0,0,0
377.405,14.47,0,0.6,0.1,4,72,235.2,12,12.3,11.9,2173.4,2029.7,2974,0,10.6,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.4,12.72,1000,0,0,0,0
377.485,14.47,0,0.6,0.1,4,72,235.2,12,12.2,11.9,2174.8,2028.1,2970,0,10.5,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.4,12.69,1000,0,0,0,0
377.565,14.47,0,0.6,0.1,4,72,235.2,12,12.2,11.8,2175,2026.3,2960,0,10.5,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.3,12.66,1000,0,0,0,0
377.645,14.47,0,0.6,0.1,4,72,235.2,12,12.2,11.6,2175.3,2024.2,2954,0,10.5,-2,-2,-2,-2,-2,-2,-40,100,1.01,0,0,0,0,0,0,12.2,12.63,1000,0,0,0,0
377.725,14.47,1.6,0.6,0,4,72,235.2,12,12.2,11.6,2176.7,2022,2946,0,10.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-40,100,1,0,0,0,0,0,0,12.2,12.59,1000,0,0,0,0
377.805,14.47,3.9,0.6,0,4,72,235.2,12,12.2,11.5,2132.2,2019.9,2944,0,9.5,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-39,100,1,0,0,0,0,0,0,12.1,12.56,1000,0,0,0,0
377.890,14.47,4.3,0.6,0,4,72,223.77,12,12.2,11.4,2027.1,2018.5,2936,0,8.9,4.8,4.8,4.8,4.8,4.8,4.8,-38,100,1,0,0,0,0,0,0,11.9,12.53,1000,0,0,0,0
377.965,14.47,4.7,0.6,0,4,72,112.8,11.2,12.2,11.3,1903,2017,2928,0,8.8,7.9,7.9,7.9,8.1,8.1,8.1,-34,100,1,0,0,0,0,0,0,11.8,12.52,1000,0,0,0,0
378.045,14.47,5.1,0.5,0,4,72,60.01,11.2,12.2,11.2,1905.3,2014.9,2921,0,8.7,10.3,10.3,10.3,10.3,10.3,10.3,-32,100,1,0,0,0,0,0,0,11.9,12.5,1000,0,0,0,0
378.125,14.47,7.1,0.5,0,4,72,33.39,11.2,12.2,11.1,1886.9,2013.6,2922,0,8.7,12.7,12.7,12.7,12.7,12.7,12.7,-28,100,1,0,0,0,0,0,0,12,12.47,1000,0,0,0,0
378.205,14.47,8.2,0.5,0,4,72,27.56,11.2,12.2,11.2,1923.7,2012,2915,0,8.6,15.1,15.1,15.1,15.1,15.1,15.1,-24,100,1,0,0,0,0,0,0,11.9,12.45,1000,0,0,0,0
378.285,14.47,8.2,0.6,0,4,72,24.11,11.2,12.2,11.2,1953.6,2010.7,2919,0,8.5,17.3,17.3,17.3,17.3,17.3,17.3,-20,100,1,0,0,0,0,0,0,11.9,12.43,1000,0,0,0,0
378.370,14.47,9,0.5,0,4,72,22.41,12,12.5,11.3,1948,2009.4,2901,0,8.5,19.7,19.7,19.7,19.7,19.7,19.7,-17,100,1,0,0,0,0,0,0,12.7,12.72,1000,0,0,0,0
378.455,14.47,10.2,0.5,0,4,72,21.08,12.8,13.5,12.3,1992.7,2018.6,2906,0,8.9,22.3,22.3,22.3,22.3,22.3,22.3,-10,100,1,0,0,0,0,0,0,12.4,12.87,1000,0,0,0,0
378.535,14.47,11.8,0.5,0,4,72,20.12,12,13.4,11.8,1982,2018.3,2904,0,8.9,25,25,25,25,25,25,-8,100,1,0,0,0,0,0,0,14.1,13.89,1000,0,0,0,0
378.615,14.47,13.7,0.6,0,4,72,19.66,14.2,15.6,14,2038.4,2037.2,2902,-0.1,9.8,28.3,28.3,28.3,28.3,28.3,28.3,2,100,1,0,0,0,0,0,0,15.6,15.27,1000,0,0,0,0
378.700,14.47,16.5,0.5,0,4,72,19.26,15.8,16.7,15.2,2055,2056.1,2923,-0.2,11.4,28.4,28.4,28.4,28.4,28.4,28.4,13,100,1,0,0,0,0,0,0,16.9,16.53,1000,0,0,0,0
378.775,14.47,18.8,0.5,0,4,72,19,17.2,18,16.8,2076.1,2075,2936,1.2,11.9,26,26,26,26,26,26,18,100,1,0,0,0,0,0,0,19,18.05,1000,0,0,0,0
378.855,14.47,18.8,0.5,0,4,72,18.69,19.5,20.2,18.6,2113.3,2094.9,2912,3.5,13.1,34,34,34,34,34,34,26,100,1,0,0,0,0,0,0,20.9,19.96,1000,0,0,0,0
378.935,14.47,19.6,0.4,0,4,72,18.02,21,22.2,20.3,2094.3,2105.9,2896,4.6,14.1,33.4,33.4,33.4,33.4,33.4,33.4,36,100,1,0,0,0,0,0,0,22.2,21.99,1000,0,0,0,0
379.015,14.47,24.7,0.4,0,4,72,17.69,24,25.2,23.1,2171.7,2144.7,2918,6,16.2,29.8,29.8,29.8,29.8,29.8,29.8,46,99.8,1,0,0,0,0,0,0,28,25.72,1000,0,0,0,0
379.095,14.47,29.4,0.4,0,4,72,17.64,32.2,33.5,30.4,2268.2,2226,2924,9,20.1,28.2,28.2,28.2,28.2,28.2,28.2,61,98.8,1,0,0,0,0,0,0,35.8,32.68,1000,0,0,0,0
379.175,14.47,38,0.3,0,4,72,16.93,40.5,43.6,38.5,2318.9,2274.3,2937,9.6,24.6,20.7,20.7,20.7,20.7,20.7,20.7,89,97.8,1,0,0,0,0,0,0,47.6,43.22,1000,0,0,0,0
379.260,14.47,42.7,0.1,0.7,4,72,16.21,62.2,62.9,59.6,2252.1,2283.3,2961,10.8,42.9,17.2,17.2,17.2,17.2,17.2,17.2,133,96.3,1.08,0,0,0,0,0,0,72.3,60.43,1000,0,0,0,0
379.335,14.47,52.9,0.1,5.5,4,72,15.36,65.2,98.2,62.9,2316,2296.9,2979,10.8,67.2,13.2,13.2,13.2,13.2,13.2,13.2,206,100,1.32,0,0,0,0,0,0,69.1,90.59,1000,0,0,0,0
379.415,14.47,65.1,0.4,10.8,4,72,15.62,77.2,146.1,74.7,2345.8,2296.5,2970,12.9,95.9,12.4,12.4,12.4,12.4,12.4,12.4,211,100,1.68,0,0,0,0,0,0,81.6,140.81,1000,0,0,0,0
379.495,14.47,85.1,0.8,16.2,4,72,15.7,84.8,191.1,82.7,2315.6,2306,3020,17.1,101.6,9.8,9.8,9.8,9.8,9.8,9.8,243,100,2.04,0,0,0,0,0,0,87.2,181.18,1000,0,0,0,0
379.575,14.47,94.9,1.5,18.8,4,72,14.49,87.8,202.2,86.4,2401.1,2317.3,3033,14.5,100.8,16,16,16,16,16,16,278,100,2.27,0,0,0,0,0,0,89.7,205.02,1000,0,0,0,0
379.655,14.47,100,2.3,18.8,4,72,14.96,90.8,199.4,90.3,2375.7,2326.8,3068,17.1,99.8,16,16,16,16,16,16,288,100,2.37,0,0,0,0,0,0,93.4,214.06,1000,0,0,0,0
379.735,14.47,100,3,18.2,4,72,15.09,95.2,195.3,95.4,2388.2,2339.8,3098,21.3,99.8,15.5,15.5,15.5,15.5,15.5,15.5,300,100,2.4,0,0,0,0,0,0,97.3,216.84,1000,0,0,0,0
379.816,14.47,100,3.8,17.9,4,72,14.77,99.8,193.3,101.7,2390.1,2351.8,3126,22.4,99.9,15,15,15,15,15,15,316,100,2.4,0,0,0,0,0,0,103.7,218.46,1000,0,0,0,0
379.901,14.47,100,4.7,17.8,4,72,14.82,105.8,193.7,108.1,2422,2366.1,3161,21.6,100,14,14,14,14,14,14,334,100,2.4,0,0,0,0,0,0,108.6,221.24,1000,0,0,0,0
379.986,14.47,100,5.8,18.1,4,72,14.61,112.5,196.5,116.4,2431.6,2384.4,3203,20.4,100,14.5,14.5,14.5,14.5,14.5,14.5,356,100,2.41,0,0,0,0,0,0,116,224.95,1000,0,0,0,0
380.066,14.47,100,6.8,18.8,4,72,14.81,118.5,201.1,124.6,2439.8,2402.7,3248,21.5,100,14.5,14.5,14.5,14.5,14.5,14.5,380,100,2.45,0,0,0,0,0,0,122.4,230.02,1000,0,0,0,0
380.146,14.47,100,7.9,19.9,4,72,15.03,125.2,207.7,133.3,2439.5,2422.6,3292,26,99.9,13.5,13.5,13.5,13.5,13.5,13.5,402,100,2.52,0,0,0,0,0,0,128.9,237.57,1000,0,0,0,0
380.226,14.47,100,9.2,21,4,72,14.52,132.8,214.2,143.4,2512.8,2445,3327,25.1,99.9,12,12,12,12,12,12,420,100,2.59,0,0,0,0,0,0,136.6,246.83,1000,0,0,0,0
380.307,14.47,100,10.4,21.5,4,72,14.3,140.2,217.2,153.4,2535,2467.4,3391,22.1,99.9,12,12,12,12,12,12,437,100,2.64,0,0,0,0,0,0,144.8,255.48,1000,0,0,0,0
380.386,14.47,100,11.8,21.6,4,72,13.87,149.2,217.8,165.9,2551.9,2493.1,3442,21,99.9,11,11,11,11,11,11,460,100,2.67,0,0,0,0,0,0,154.3,262.95,1000,0,0,0,0
380.466,14.47,100,13.3,21.4,4,72,13.1,158.2,217.8,178.8,2585.2,2519.4,3497,18,99.9,10.5,10.5,10.5,10.5,10.5,10.5,490,100,2.69,0,0,0,0,0,0,164.2,269.52,1000,0,0,0,0
380.546,14.47,100,14.7,21.4,4,72,12.84,168.8,218,193.6,2606.9,2544.4,3559,15.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,526,100,2.7,0,0,0,0,0,0,174.3,275.74,1000,0,0,0,0
380.626,14.47,100,16.3,21.3,4,72,12.92,179.2,218.6,208.9,2637.7,2562.5,3628,14.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,562,100,2.7,0,0,0,0,0,0,184.8,282.04,1000,0,0,0,0
380.707,14.47,100,17.9,21.3,4,72,12.9,190.5,219.3,226.2,2637.9,2575.6,3670,13.8,99.9,10,10,10,10,10,10,598,100,2.7,0,0,0,0,0,0,196.3,288.18,1000,0,0,0,0
380.786,14.47,100,19.7,21.3,4,72,12.88,191.2,219.9,243.5,2635.6,2585.2,3754,12.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,636,100,2.7,0,0,0,0,0,0,207.6,293.59,1000,0,0,0,0
380.866,14.47,100,21.3,21.3,4,72,12.81,191.2,220.5,261.2,2638.3,2592,3810,11.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,676,100,2.7,0,0,0,0,0,0,217.8,295.38,1000,0,0,0,0
380.946,14.47,100,22.4,21.4,4,72,12.87,191.2,221.2,276.4,2588.3,2596.8,3913,11.4,94.2,9.5,9.5,9.5,9.5,9.5,9.5,712,94,2.71,0,0,0,0,0,0,220.5,297.2,1000,0,0,0,0
381.031,14.47,100,22.4,21.5,4,72,13.01,191.2,222,282.6,2569.5,2600.4,3964,12,79.1,9.5,9.5,9.5,9.5,9.5,9.5,718,92.9,2.71,0,0,0,0,0,0,221.3,299.49,1000,0,0,0,0
381.116,14.47,100,22.4,21.6,4,72,12.82,191.2,222.9,288.1,2598.1,2603.2,4055,11.3,81.5,10,10,10,10,10,10,716,92.1,2.71,0,0,0,0,0,0,221.3,302.85,1000,0,0,0,0
381.196,14.47,100,22.3,21.7,4,72,12.68,191.2,223.2,292.6,2601.9,2605,4122,10.6,82.9,10,10,10,10,10,10,718,91.5,2.72,0,0,0,0,0,0,219.9,305.9,1000,0,0,0,0
381.276,14.47,100,22.1,21.8,4,72,12.73,191.2,223.6,296.3,2611.4,2606.4,4186,10.1,84.4,10.5,10.5,10.5,10.5,10.5,10.5,715,91.5,2.73,0,0,0,0,0,0,219.6,309.18,1000,0,0,0,0
381.356,14.47,100,22,22,4,72,12.71,191.2,224,300.4,2646,2607.1,4270,9.1,86,10.5,10.5,10.5,10.5,10.5,10.5,714,94.3,2.73,0,0,0,0,0,0,218.1,312.71,1000,0,0,0,0
381.436,14.47,100,22.2,22.3,4,70,12.53,191.2,224.3,303.1,2601.3,2607.8,4318,7.5,87.1,11,11,11,11,11,11,712,94.1,2.74,0,0,0,0,0,0,218.7,316.39,1000,0,0,0,0
381.516,14.47,100,22.5,22.4,4,70,12.53,191.2,224.7,310.4,2594.9,2608.5,4386,6.6,88.6,11.5,11.5,11.5,11.5,11.5,11.5,716,93.8,2.76,0,0,0,0,0,0,220.1,320.29,1000,0,0,0,0
381.596,14.47,100,22.8,22.6,4,70,12.47,191.2,225,318.4,2589,2608.5,4473,5.8,89.4,11.5,11.5,11.5,11.5,11.5,11.5,724,93,2.77,0,0,0,0,0,0,222.1,324.4,1000,0,0,0,0
381.683,14.47,100,23.1,22.7,4,70,12.54,191.2,225.4,325.9,2608.4,2608.5,4544,5.6,90.1,12,12,12,12,12,12,733,91.7,2.78,0,0,0,0,0,0,223,328.69,1000,0,0,0,0
381.766,14.47,100,23,22.7,4,70,12.75,191.2,225.8,330.6,2615,2608.5,4620,6.4,91.2,11.9,11.9,11.9,11.9,11.9,11.9,748,91.1,2.79,0,0,0,0,0,0,221.5,333.23,1000,0,0,0,0
381.846,14.47,100,23,22.7,4,70,12.55,191.2,226.2,333.9,2630.5,2608.5,4701,6,92.5,11.7,11.7,11.7,11.7,11.7,11.7,746,93.1,2.8,0,0,0,0,0,0,220.6,337.92,1000,0,0,0,0
381.927,14.47,100,23,22.7,4,70,12.43,191.2,226.5,337.9,2614.5,2608.5,4759,5.7,93.3,12,12,12,12,12,12,744,93.3,2.82,0,0,0,0,0,0,220.7,342.72,1000,0,0,0,0
382.016,14.47,100,23.3,22.7,4,68,12.35,191.2,226.9,342.2,2623.9,2608.5,4834,4.6,94.3,12.1,12.1,12.1,12.1,12.1,12.1,754,92.9,2.83,0,0,0,0,0,0,220.2,348.88,1000,0,0,0,0
382.096,14.47,100,23.4,22.7,4,68,12.41,191.2,227.4,347.3,2625.1,2608.5,4917,4.1,95.3,12.2,12.2,12.2,12.2,12.2,12.2,757,93,2.85,0,0,0,0,0,0,219.7,353.96,1000,0,0,0,0
382.176,14.47,100,23.8,22.7,4,68,12.47,191.2,227.7,351.2,2641.2,2608.5,4980,4.5,96.1,12.5,12.5,12.5,12.5,12.5,12.5,758,93.4,2.86,0,0,0,0,0,0,219.2,359.14,1000,0,0,0,0
382.256,14.47,100,24,22.7,4,68,12.65,191.2,228.1,355.8,2619.2,2608.5,5058,5,96.7,13,13,13,13,13,13,759,94.1,2.87,0,0,0,0,0,0,219,364.43,1000,0,0,0,0
382.341,14.47,100,24.4,22.7,4,68,12.45,191.2,228.5,360.4,2637.5,2608.5,5132,4.2,97.4,13,13,13,13,13,13,756,94.2,2.88,0,0,0,0,0,0,218.6,369.85,1000,0,0,0,0
382.426,14.47,100,24.7,22.7,4,68,12.63,191.2,229,365.7,2651.8,2608.5,5176,5.2,98.1,13.5,13.5,13.5,13.5,13.5,13.5,752,94.5,2.89,0,0,0,0,0,0,217.8,375.4,1000,0,0,0,0
382.506,14.47,100,25.3,22.7,4,68,12.58,191.2,229.3,368.3,2634,2608.5,5257,5.5,98.5,14,14,14,14,14,14,748,95.2,2.91,0,0,0,0,0,0,217.5,380.93,1000,0,0,0,0
382.586,14.47,100,25.7,22.7,4,68,12.75,191.2,229.6,372.3,2576.2,2608.5,5304,7.3,98.9,14.5,14.5,14.5,14.5,14.5,14.5,744,95.5,2.92,0,0,0,0,0,0,217.2,386.49,1000,0,0,0,0
382.666,14.47,100,26,22.7,4,68,12.47,191.2,230,377.3,2632.1,2608.5,5389,7.4,99.2,14.5,14.5,14.5,14.5,14.5,14.5,742,95.7,2.93,0,0,0,0,0,0,217,392.16,1000,0,0,0,0
382.746,14.47,100,26.6,22.7,4,68,12.56,191.2,230,382.9,2643.2,2608.5,5504,7.9,99.6,15,15,15,15,15,15,740,95.8,2.94,0,0,0,0,0,0,217.1,397.97,1000,0,0,0,0
382.826,14.47,100,26.9,22.7,4,68,12.68,191.2,230,388.1,2557.5,2608.5,5574,8.9,99.7,15.5,15.5,15.5,15.5,15.5,15.5,742,95.6,2.94,0,0,0,0,0,0,216.8,403.84,1000,0,0,0,0
382.906,14.47,100,27,22.7,4,68,12.54,191.2,229.6,393.7,2581.2,2608.5,5610,8.8,100,15.5,15.5,15.5,15.5,15.5,15.5,744,95.7,2.95,0,0,0,0,0,0,217.1,409.58,1000,0,0,0,0
382.986,14.47,100,27.3,22.7,4,68,12.45,191.2,228.8,397.1,2565.6,2608.5,5644,9.1,99.9,15.5,15.5,15.5,15.5,15.5,15.5,745,95.4,2.95,0,0,0,0,0,0,217.1,415.15,1000,0,0,0,0
383.073,14.47,100,27.8,22.7,4,68,12.47,191.2,228.1,402,2553.5,2608.5,5756,9.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,748,95.4,2.95,0,0,0,0,0,0,217.9,420.53,1000,0,0,0,0
383.161,14.47,100,27.9,22.7,4,68,12.4,191.2,226.9,407.6,2541.6,2608.5,5830,9.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,750,94,2.94,0,0,0,0,0,0,217.5,427.08,1000,0,0,0,0
383.246,14.47,100,28.2,22.7,4,68,12.55,191.2,226.2,411.3,2492.6,2608.5,5887,9.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,748,94.3,2.93,0,0,0,0,0,0,217.6,432.11,1000,0,0,0,0
383.326,14.47,100,28.2,22.7,4,68,12.5,191.2,225.4,416.3,2415.6,2608.5,5940,9.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,746,93.8,2.93,0,-3,0,0,0,0,217.5,437.01,1000,0,0,0,0
383.409,14.47,100,27.9,22.7,4,68,12.31,191.2,224.3,421.3,2466,2608.5,6046,8.9,99.9,15.9,13,15.9,15.9,15.9,15.9,740,93.1,2.92,0,-3,0,0,0,0,217.1,441.87,1000,0,0,0,0
383.486,14.47,100,27.8,22.7,4,68,12.49,191.2,224,425.7,2449.7,2608.5,6068,9.2,99.9,15.9,13,15.9,15.9,15.9,15.9,734,93,2.92,0,-3,0,0,0,0,217.2,446.79,1000,0,0,0,0
383.571,14.47,100,27.7,22.7,4,68,12.49,191.2,224,427.8,2375.3,2608.5,5972,9.3,99.9,15.9,13,15.9,13,15.9,15.9,730,93.5,2.91,0,-3,0,-3,0,0,217.2,451.52,1000,0,0,0,0
383.656,14.47,100,27.4,22.7,4,68,12.35,191.2,224,430.6,2399.2,2608.5,6222,7.4,99.9,15.5,13,15.5,13,15.5,15.5,718,93.9,2.91,0,-3,0,-3,0,0,217.3,457.31,1000,0,0,0,0
383.746,14.47,100,27.4,22.7,4,68,12.23,191.2,224,438.4,2460.1,2608.5,6228,5.3,99.9,15.9,13,15.9,13,15.9,15.9,720,93.3,2.9,0,-2.7,0,-3,0,0,217.7,462.18,1000,0,0,0,0
383.826,14.47,100,27.1,22.7,4,68,12.35,191.2,224,443.6,2437.2,2608.5,6292,4.2,99.9,15.2,13.3,15.2,13,15.2,15.2,706,93.5,2.9,0,-2.7,0,-3,0,0,217.5,467.04,1000,0,0,0,0
383.906,14.47,100,26.8,22.7,4,68,12.33,191.2,224,444.3,2449.4,2608.5,6340,3.8,99.9,15.4,13.3,15.4,13,15.4,15.4,706,93.9,2.9,0,-2.7,0,-2.7,0,0,217.3,471.73,1000,0,0,0,0
383.996,14.47,100,27,22.7,4,68,12.32,191.2,224,448.4,2494.7,2608.5,6418,3,99.9,15.1,13.3,15.1,13.3,15.1,15.1,700,93.5,2.9,0,-2.7,0,-2.7,0,0,217,477.54,1000,0,0,0,0
384.076,14.47,100,27.5,22.7,4,68,12.22,191.2,224,450.6,2521.4,2608.5,6259,1.7,99.9,15.8,13.3,15.8,13.3,15.8,15.8,692,93,2.9,0,-2.3,0,-2.7,0,0,216.9,482.06,1000,0,0,0,0
384.161,14.47,100,27.4,22.7,4,68,12.31,191.2,224,452.1,2595,2608.5,6570,0.5,99.9,13.1,13.1,13.1,13.1,13.1,13.1,670,92.7,2.9,0,-5.3,0,-2.7,0,0,216.8,486.41,1000,0,0,0,0
384.246,14.47,100,27.1,22.7,4,68,12.37,191.2,223.4,459.3,2624,2608.5,6491,0.2,99.9,15.7,11.2,15.7,13.8,15.7,15.7,681,92,2.9,-3,-7.5,0,-2.7,0,0,217.1,490.82,1000,0,0,0,0
384.326,14.47,100,26.7,22.7,4,68,12.7,191.2,222.8,461.7,2642.7,2608.5,6536,2.4,99.9,13.5,9,16.2,14.2,16.2,16.2,676,91.5,2.9,-3,-7.5,0,-2.3,0,0,217.3,495,1000,0,0,0,0
384.406,14.47,100,26.2,22.7,4,68,12.76,191.2,222.5,462.8,2604.6,2608.5,6604,3.4,99.9,13.5,9,16.2,14.2,16.2,16.2,668,91.4,2.9,-3,-7.5,0,-2.3,0,0,217.4,498.92,1000,0,0,0,0
385.007,14.47,100,25.4,22.7,4,68,16.04,191.2,222.4,462.9,2731.4,2608.5,6688,0,99.9,13.5,9,14.1,14.1,14.1,14.1,494,92.1,1.13,0,0,0,0,0,0,14.3,112.37,1000,8,8,8,0
385.086,14.47,0,13.4,0,5,70,13.69,12.8,13.2,21.3,2071.4,2185.5,4994,0,3.8,6.5,6.5,6.5,6.5,6.5,6.5,-24,100,1.02,0,0,0,0,0,0,13,76.56,1000,8,8,8,0
385.166,14.47,0,8.5,0,5,70,13.79,12.8,13.2,20.7,2089.5,2182.1,5038,0,4.8,6.5,6.5,6.5,6.5,6.5,6.5,-28,100,1,0,0,0,0,0,0,12.7,55.08,1000,8,8,8,0
385.256,14.47,0,8.6,0,5,70,13.31,12,13.2,20.6,2063.5,2180,5028,0,5.1,6.5,6.5,6.5,6.5,6.5,6.5,-28,100,1,0,0,0,0,0,0,12.8,39.92,1000,8,8,8,0
385.336,14.47,0,8.1,0,5,70,13.19,12,13.2,20.4,2114.3,2178.5,5016,0,5.7,6.5,6.5,6.5,6.5,6.5,6.5,-28,100,1,0,0,0,0,0,0,12.8,33.11,1000,8,8,8,0
385.416,14.47,0,6.7,0,5,70,12.7,12.8,13.2,21,2107.7,2177.8,5000,0,6.4,6.5,6.5,6.5,6.5,6.5,6.5,-28,100,1,0,0,0,0,0,0,13.2,29,1000,0,0,0,0
385.501,14.47,0,5.2,0.1,5,70,12.65,12.8,13.1,21.1,2182.9,2177.1,4971,0,6.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,0,0,0,0,0,0,13.1,26.49,1000,0,0,0,0
385.586,14.47,0,4.9,0.1,5,70,18.29,12.8,13.1,21.1,2200.4,2177,4955,0,7.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1.01,0,0,0,0,0,0,13.4,24.93,1000,0,0,0,0
385.666,14.47,0,4.6,0.1,5,70,25.2,12.8,13.1,21.2,2208.8,2177,4911,0,7.3,2,2,2,2,2,2,-53,100,1.01,0,0,0,0,0,0,13.4,23.9,1000,0,0,0,0
385.746,14.47,0,3.9,0.1,6,70,31.65,13.5,13.1,21.2,2215,2177,4838,0,7.8,2,2,2,2,2,2,-52,100,1.01,0,0,0,0,0,0,13.4,23.14,1000,0,0,0,0
385.826,14.47,0,3.6,0.1,6,70,34.82,12.8,13,20.1,2222.1,2177,4662,0,7.8,2,2,2,2,2,2,-52,100,1.01,0,0,0,0,0,0,13.4,22.33,1000,0,0,0,0
385.906,14.47,0,3.1,0.1,6,68,38.16,12.8,12.8,19,2228.6,2177,4404,0,7.6,1,1,1,1,1,1,-50,100,1.01,0,0,0,0,0,0,13.1,21.27,1000,0,0,0,0
385.986,14.47,0,2.9,0.1,6,68,41.3,12.8,12.6,17.7,2233.8,2177,4172,0,7.6,1,1,1,1,1,1,-48,100,1.01,0,0,0,0,0,0,12.9,20.15,1000,0,0,0,0
386.071,14.47,0,2.6,0,6,68,44,12.8,12.5,16.7,2237.6,2177,3946,0,7.5,23,23,23,23,23,23,-46,100,1,0,0,0,0,0,0,12.9,19.02,1000,8,8,8,0
386.161,14.47,0,2.4,0,6,68,35.13,12.8,12.5,16.2,2044,2177,3790,0,7.2,5,5,5,5,5,5,-28,100,1,0,0,0,0,0,0,13.4,18.06,1000,8,8,8,0
386.256,14.47,0,2.2,0,6,68,18.34,13.5,13.7,16.4,2158.5,2204.9,3689,0,7.4,5.8,5.8,5.8,5.8,5.8,5.8,-29,100,1,0,0,0,0,0,0,13.7,17.84,1000,8,8,8,0
386.336,14.47,0,2,0,6,68,15.69,13.5,13.4,16.1,2047,2205.1,3690,0,7.7,4.5,4.5,4.5,4.5,4.5,4.5,-29,100,1,0,0,0,0,0,0,12.4,17.26,1000,8,8,8,0
386.442,14.47,0,1.9,0,6,68,15.15,12,12.5,14.8,2078.2,2197.4,3666,0,7.3,5,5,5,5,5,5,-30,100,1,0,0,0,0,0,0,12.5,16.61,1000,0,0,0,0
386.526,14.47,0,1.8,0,6,68,14.72,12,12.5,14.7,2096.2,2189.3,3636,0,7.3,5,5,5,5,5,5,-31,100,1,0,0,0,0,0,0,12.6,16.29,1000,0,0,0,0
386.643,14.47,0,1.6,0,6,68,14.41,12,12.5,14.3,2126.5,2185.2,3608,0,7.5,0,0,0,0,0,0,-36,100,1,0,0,0,0,0,0,12.5,15.98,1000,0,0,0,0
386.745,14.47,0,1.5,0.1,6,68,14.85,12,12.4,14.6,2183.4,2181.9,3548,0,8.2,0,0,0,0,0,0,-45,100,1.01,0,0,0,0,0,0,12.7,15.68,1000,0,0,0,0
386.827,14.47,0,1.4,0.1,6,68,23.47,12.8,12.4,14.6,2191.4,2180.1,3536,0,8.3,0,0,0,0,0,0,-44,100,1.01,0,0,0,0,0,0,12.8,15.54,1000,0,0,0,0
